id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1909692,2020-09-15,23:18:03,-3.866936565,122.402404785,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1909693,2020-09-15,23:18:03,-3.9000979649999996,122.414691925,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1909694,2020-09-15,23:18:03,-8.272380349999999,124.924255375,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909695,2020-09-15,23:18:03,-8.313429835,124.959033965,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1909696,2020-09-15,23:18:03,-8.30622387,124.71329498,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1909697,2020-09-15,23:18:03,-9.149535655000001,124.83480072,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1909698,2020-09-15,23:18:03,-9.18279171,124.81080627,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909699,2020-09-15,23:18:03,-9.23544598,124.51131439,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909700,2020-09-15,23:18:03,-9.23856258,124.49810791,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1909701,2020-09-15,23:18:03,-9.92528915,123.94274139,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1909702,2020-09-15,23:18:03,-9.93309975,123.92327881,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1909703,2020-09-15,23:18:03,-9.5367214675,120.10597229250001,8,noaa20,1500,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1909704,2020-09-15,23:18:03,-9.54646969,120.07839966,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1909705,2020-09-15,23:18:03,-10.0528717,120.82308197,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1909706,2020-09-15,23:18:03,-10.060099125,120.82462692,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
