id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555215,2021-10-25,11:31:52,-8.67381001,122.53681946,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3555216,2021-10-25,11:31:52,-8.35904121,124.89868164,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555217,2021-10-25,11:31:52,-8.364896012,124.82942047200001,8,snpp,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555218,2021-10-25,11:31:52,-8.343218991999999,124.913725282,8,snpp,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555219,2021-10-25,11:31:52,-8.349906603333332,124.83204650666666,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555220,2021-10-25,11:31:52,-8.34398937,124.80878448,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555221,2021-10-25,11:31:52,-8.02391434,127.1975174,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3555222,2021-10-25,11:31:52,-8.57529831,122.91259003,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3555223,2021-10-25,11:31:52,-8.278314115,124.94413757000001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555224,2021-10-25,11:31:52,-8.23809147,125.00775146,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555225,2021-10-25,11:31:52,-8.25762558,124.69425201,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3555226,2021-10-25,11:31:52,-8.18704319,125.10798645,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555227,2021-10-25,11:31:52,-8.15129662,124.962478635,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3555228,2021-10-25,11:31:52,-8.181114675,122.84137726,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3555229,2021-10-25,11:31:52,-8.435852050000001,120.61379242,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3555230,2021-10-25,11:31:52,-8.14095211,122.78863907,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3555231,2021-10-25,11:31:52,-8.13060379,122.7977829,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3555232,2021-10-25,11:31:52,-8.34157658,120.64170074,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3555233,2021-10-25,11:31:52,-4.0048604,138.25413513,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,cluster
3555234,2021-10-25,11:31:52,-3.89293623,138.65705872,8,snpp,1125,Gamelia,Lanny Jaya,Papua,cluster
3555235,2021-10-25,11:31:52,-3.8606342099999997,138.611701965,8,snpp,1280,Gamelia,Lanny Jaya,Papua,cluster
3555236,2021-10-25,11:31:52,-2.82870674,122.1743927,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3555237,2021-10-25,11:31:52,-2.8299439,122.16609955,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3555238,2021-10-25,11:31:52,-2.56277394,120.22829437,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3555239,2021-10-25,11:31:52,-2.04027891,120.84810638,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3555240,2021-10-25,11:31:52,-1.60589302,123.17710876,8,snpp,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,cluster
3555241,2021-10-25,11:31:52,-1.699024615,121.72830582,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3555242,2021-10-25,11:31:52,-1.5068528350000001,121.85017967499999,8,snpp,1500,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3555243,2021-10-25,11:31:52,-1.47957498,121.83564377,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3555244,2021-10-25,11:31:52,-1.22433448,123.18941498,9,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3555245,2021-10-25,11:31:52,-1.22571242,123.18019104,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3555246,2021-10-25,11:31:52,-1.2094848533333333,123.11207326333333,8,snpp,1399,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3555247,2021-10-25,11:31:52,-1.00573039,123.32865143,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3555248,2021-10-25,11:31:52,-0.96638054,123.34098816,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3555249,2021-10-25,11:31:52,-0.7522546666666666,123.40957895666666,9,snpp,1399,Balantak,Banggai,Sulawesi Tengah,cluster
3555250,2021-10-25,11:31:52,-0.60431206,123.21953583,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
3555251,2021-10-25,11:31:52,0.45064771,123.14835358,8,snpp,1125,Kabila Bone,Bone Bolango,Gorontalo,cluster
3555252,2021-10-25,11:31:52,0.91022992,123.04484558,8,snpp,1280,Gentuma Raya,Gorontalo Utara,Gorontalo,cluster
3555253,2021-10-25,11:31:52,0.95631987,122.96514893,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3555254,2021-10-25,11:31:52,-10.35228252,123.78813934,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3555255,2021-10-25,11:31:52,-10.27169037,123.96674347,9,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3555256,2021-10-25,11:31:52,-10.31336689,123.58865356,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3555257,2021-10-25,11:31:52,-10.23881435,123.80381775,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3555258,2021-10-25,11:31:52,-10.194554329999999,124.01819992,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3555259,2021-10-25,11:31:52,-10.20018101,123.83127594,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3555260,2021-10-25,11:31:52,-10.15491486,123.96298981,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3555261,2021-10-25,11:31:52,-10.115649794000001,124.16161041400001,8,snpp,1588,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3555262,2021-10-25,11:31:52,-10.04065037,124.39547729,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555263,2021-10-25,11:31:52,-10.04319096,124.33029175,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555264,2021-10-25,11:31:52,-10.02331829,124.39876556,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555265,2021-10-25,11:31:52,-9.978588105,124.35533523500001,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555266,2021-10-25,11:31:52,-9.86157703,124.71107483,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555267,2021-10-25,11:31:52,-9.95564938,123.95170593,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3555268,2021-10-25,11:31:52,-9.85527611,124.40185547,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555269,2021-10-25,11:31:52,-9.8292551,124.56065369,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555270,2021-10-25,11:31:52,-9.82169533,124.48898315,9,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555271,2021-10-25,11:31:52,-9.810978415,124.35136032,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555272,2021-10-25,11:31:52,-9.76534271,124.5377655,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555273,2021-10-25,11:31:52,-9.70894337,124.81512451,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3555274,2021-10-25,11:31:52,-9.73477459,124.55773163,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555275,2021-10-25,11:31:52,-9.67875576,124.77787018,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555276,2021-10-25,11:31:52,-9.77385426,123.70454407,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3555277,2021-10-25,11:31:52,-9.62962437,124.68880463,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3555278,2021-10-25,11:31:52,-9.59821415,124.61710358,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555279,2021-10-25,11:31:52,-9.52900028,124.90115356,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3555280,2021-10-25,11:31:52,-9.51936817,124.93429565,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3555281,2021-10-25,11:31:52,-9.4889307,125.00441742,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3555282,2021-10-25,11:31:52,-9.650106905000001,123.703617095,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3555283,2021-10-25,11:31:52,-9.49415302,124.91984558,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3555284,2021-10-25,11:31:52,-9.49042463,124.894298555,8,snpp,1280,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
3555285,2021-10-25,11:31:52,-9.53333664,124.55887222,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555286,2021-10-25,11:31:52,-9.5135808,124.538246155,8,snpp,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555287,2021-10-25,11:31:52,-9.493224145,124.414562225,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555288,2021-10-25,11:31:52,-9.4433403,124.78469849,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555289,2021-10-25,11:31:52,-9.458762803333334,124.39833577333333,8,snpp,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3555290,2021-10-25,11:31:52,-9.451509,124.36764908,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555291,2021-10-25,11:31:52,-9.27902889,124.53725433,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555292,2021-10-25,11:31:52,-9.26220226,124.53904724,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555293,2021-10-25,11:31:52,-9.253977299999999,124.47297668499999,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555294,2021-10-25,11:31:52,-9.15582085,125.076042175,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3555295,2021-10-25,11:31:52,-9.221008300000001,124.51111348666666,8,snpp,1399,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3555296,2021-10-25,11:31:52,-9.138043086666666,125.13162231333332,9,snpp,1399,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3555297,2021-10-25,11:31:52,-8.29235744,130.83561707,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555298,2021-10-25,11:31:52,-8.15799236,130.94511414,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555299,2021-10-25,11:31:52,-8.12326527,131.13534546,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555300,2021-10-25,11:31:52,-7.93000269,131.32254028,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555301,2021-10-25,11:31:52,-7.88409328,131.31994629,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3555302,2021-10-25,11:31:52,-8.22015953,128.05645752,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
