id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368810,2021-08-21,12:38:13,-10.22484589,123.61787415,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3368811,2021-08-21,12:38:13,-10.04700565,124.01818848,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3368812,2021-08-21,12:38:13,-10.06851387,123.81238556,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3368813,2021-08-21,12:38:13,-9.96937847,123.75958252,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368814,2021-08-21,12:38:13,-9.943954945,123.64761734000001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3368815,2021-08-21,12:38:13,-9.67402077,123.87916565,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3368816,2021-08-21,12:38:13,-9.47379208,124.03349304,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3368817,2021-08-21,12:38:13,-10.119893075,120.10680771,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368818,2021-08-21,12:38:13,-9.37899876,124.01274109,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3368819,2021-08-21,12:38:13,-9.934739115,120.66567993000001,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3368820,2021-08-21,12:38:13,-9.150398255,124.92890549,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3368821,2021-08-21,12:38:13,-9.90984535,120.38926697,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3368822,2021-08-21,12:38:13,-9.12364101,124.99685669,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3368823,2021-08-21,12:38:13,-9.894870285,120.24666214,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3368824,2021-08-21,12:38:13,-9.11024475,124.777980805,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3368825,2021-08-21,12:38:13,-9.88164234,120.21146393,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3368826,2021-08-21,12:38:13,-9.89759445,120.11432648,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368827,2021-08-21,12:38:13,-9.825474742499999,120.4936103825,8,noaa20,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3368828,2021-08-21,12:38:13,-9.863013586666666,120.22466786666666,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3368829,2021-08-21,12:38:13,-9.877452850000001,120.11059189,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368830,2021-08-21,12:38:13,-9.85421371,120.14812469,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368831,2021-08-21,12:38:13,-9.76087761,120.55543995,8,noaa20,1810,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3368832,2021-08-21,12:38:13,-9.82933521,120.12174225,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368833,2021-08-21,12:38:13,-9.85944557,119.93517303,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3368834,2021-08-21,12:38:13,-9.75730324,120.54170227,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3368835,2021-08-21,12:38:13,-9.76631927,120.48643494,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3368836,2021-08-21,12:38:13,-9.82714844,120.11190796,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3368837,2021-08-21,12:38:13,-9.82475758,120.08009338,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3368838,2021-08-21,12:38:13,-9.70340633,120.29950714,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
3368839,2021-08-21,12:38:13,-7.89474344,129.5496521,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3368840,2021-08-21,12:38:13,-8.172547815000001,127.856296535,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3368841,2021-08-21,12:38:13,-9.64175987,119.21394348,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3368842,2021-08-21,12:38:13,-9.58656693,119.49076843,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3368843,2021-08-21,12:38:13,-9.63093567,119.03354645,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3368844,2021-08-21,12:38:13,-9.4933567,119.86012268,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3368845,2021-08-21,12:38:13,-9.55694962,119.0418396,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3368846,2021-08-21,12:38:13,-8.43935394,124.070438385,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3368847,2021-08-21,12:38:13,-8.29601002,124.82006836,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368848,2021-08-21,12:38:13,-8.5401001,122.93264008,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3368849,2021-08-21,12:38:13,-8.43885517,123.05234528,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
3368850,2021-08-21,12:38:13,-8.50430107,122.51335907,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3368851,2021-08-21,12:38:13,-8.668095115,121.442996975,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3368852,2021-08-21,12:38:13,-8.64080906,121.21868896,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3368853,2021-08-21,12:38:13,-8.25481319,123.29849243,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3368854,2021-08-21,12:38:13,-8.5745163,121.28748322,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3368855,2021-08-21,12:38:13,-8.56391811,120.97971344,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3368856,2021-08-21,12:38:13,-9.0997324,117.03282928,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3368857,2021-08-21,12:38:13,-9.08075142,117.13431549,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3368858,2021-08-21,12:38:13,-9.08553791,117.08097076,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3368859,2021-08-21,12:38:13,-9.08113194,117.08750153,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3368860,2021-08-21,12:38:13,-9.07394505,117.08995819,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3368861,2021-08-21,12:38:13,-9.06795025,116.97396851,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3368862,2021-08-21,12:38:13,-8.999259,117.26922607,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3368863,2021-08-21,12:38:13,-8.97281456,117.17470551,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3368864,2021-08-21,12:38:13,-8.95847321,117.20140076,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3368865,2021-08-21,12:38:13,-8.73631096,118.579422,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3368866,2021-08-21,12:38:13,-8.84852982,117.84395599,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3368867,2021-08-21,12:38:13,-8.82605648,117.78851318,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3368868,2021-08-21,12:38:13,-8.76114273,117.75205231,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3368869,2021-08-21,12:38:13,-8.70750141,118.05076599,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3368870,2021-08-21,12:38:13,-8.62565899,118.48009491,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3368871,2021-08-21,12:38:13,-8.86907005,116.56607056,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3368872,2021-08-21,12:38:13,-8.64118671,117.69203949,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3368873,2021-08-21,12:38:13,-8.512941835,118.363937375,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3368874,2021-08-21,12:38:13,-8.64096069,117.50366211,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3368875,2021-08-21,12:38:13,-8.43124294,118.81071472,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3368876,2021-08-21,12:38:13,-8.5795784,117.83475494,9,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3368877,2021-08-21,12:38:13,-8.50733757,118.24398422,7,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3368878,2021-08-21,12:38:13,-8.51196384,118.22557831,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3368879,2021-08-21,12:38:13,-8.46605778,118.38401794,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3368880,2021-08-21,12:38:13,-8.38582039,118.71170807,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3368881,2021-08-21,12:38:13,-8.47775507,118.13032913,7,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3368882,2021-08-21,12:38:13,-8.34836006,118.83384705,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3368883,2021-08-21,12:38:13,-8.558962820000001,117.412158965,8,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3368884,2021-08-21,12:38:13,-8.78205109,115.8632431,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3368885,2021-08-21,12:38:13,-8.25484943,119.05761719,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3368886,2021-08-21,12:38:13,-8.204600016666667,119.11315663666666,8,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
3368887,2021-08-21,12:38:13,-8.38303185,117.99766541,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3368888,2021-08-21,12:38:13,-8.49215221,117.23131561,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3368889,2021-08-21,12:38:13,-8.53670025,116.94244385,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
3368890,2021-08-21,12:38:13,-8.445063595,117.50144577,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3368891,2021-08-21,12:38:13,-8.45673656,117.41539001,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3368892,2021-08-21,12:38:13,-8.355155537142858,117.98711722142856,8,noaa20,1742,Pekat,Dompu,Nusa Tenggara Barat,cluster
3368893,2021-08-21,12:38:13,-8.51088238,116.9995575,7,noaa20,1125,Alas,Sumbawa,Nusa Tenggara Barat,cluster
3368894,2021-08-21,12:38:13,-8.42769146,117.51350403,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3368895,2021-08-21,12:38:13,-8.417736055,117.52087021,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3368896,2021-08-21,12:38:13,-8.10503769,117.86964035,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3368897,2021-08-21,12:38:13,-7.829725622500001,114.27802276499999,8,noaa20,1500,Banyuputih,Situbondo,Jawa Timur,cluster
3368898,2021-08-21,12:38:13,-7.82423878,114.29039001,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3368899,2021-08-21,12:38:13,-7.82862616,113.08482361,8,noaa20,1125,Lumbang,Probolinggo,Jawa Timur,cluster
3368900,2021-08-21,12:38:13,-7.17555857,115.78881073,7,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3368901,2021-08-21,12:38:13,-7.16505957,115.78969574,7,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3368902,2021-08-21,12:38:13,-7.62100744,111.47842407,8,noaa20,1125,Jiwan,Madiun,Jawa Timur,cluster
3368903,2021-08-21,12:38:13,-7.5642705,111.76951599,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3368904,2021-08-21,12:38:13,-7.37871742,112.58074188,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
3368905,2021-08-21,12:38:13,-6.88808775,115.42308044,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
3368906,2021-08-21,12:38:13,-6.88371325,115.42958069,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
3368907,2021-08-21,12:38:13,-7.42255688,111.29676819,8,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
3368908,2021-08-21,12:38:13,-7.28732109,111.79480743,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3368909,2021-08-21,12:38:13,-7.13431406,112.82405853,8,noaa20,1125,Labang,Bangkalan,Jawa Timur,cluster
3368910,2021-08-21,12:38:13,-6.92275953,113.72023773,8,noaa20,1125,Ambunten,Sumenep,Jawa Timur,cluster
3368911,2021-08-21,12:38:13,-6.90104246,113.6038208,7,noaa20,1125,Pasean,Pamekasan,Jawa Timur,cluster
3368912,2021-08-21,12:38:13,-6.91531277,106.33138275,8,noaa20,1125,Cilograng,Lebak,Banten,cluster
3368913,2021-08-21,12:38:13,0.5027082,122.63417816,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3368914,2021-08-21,12:38:13,-0.59301943,115.12103271,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3368915,2021-08-21,12:38:13,0.70185071,117.07379913,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3368916,2021-08-21,12:38:13,-0.03847854,109.39552307,8,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
3368917,2021-08-21,12:38:13,1.80202973,117.84002686,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3368918,2021-08-21,12:38:13,2.08232903,117.51997375,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3368919,2021-08-21,12:38:13,2.04901505,117.07483673,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3368920,2021-08-21,12:38:13,2.152673005,117.145500185,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3368921,2021-08-21,12:38:13,2.20958614,116.97903442,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3368922,2021-08-21,12:38:13,2.2576849450000003,117.14780426,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3368923,2021-08-21,12:38:13,2.28946304,117.13484955,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3368924,2021-08-21,12:38:13,2.23705363,116.75776672,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3368925,2021-08-21,12:38:13,2.8640871,116.81016541,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
3368926,2021-08-21,12:38:13,3.0297560075,116.4871521,8,noaa20,1500,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3368927,2021-08-21,12:38:13,3.05316615,116.4631424,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3368928,2021-08-21,12:38:13,3.96591723,116.97774124,8,noaa20,1280,Sebuku,Nunukan,Kalimantan Utara,cluster
3368929,2021-08-21,12:38:13,4.15822935,117.16711426,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
