id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2072118,2020-10-31,09:58:43,-6.3739025,106.3426115,9,landsat8,120,Maja,Lebak,Banten,cluster
2072119,2020-10-31,09:58:43,-6.0674785,106.488461,9,landsat8,102,Mauk,Tangerang,Banten,cluster
2072120,2020-10-31,09:58:43,-6.474403500000001,106.6694345,7,landsat8,120,Ciseeng,Bogor,Jawa Barat,cluster
2072121,2020-10-31,09:58:43,-6.140836,106.845887,7,landsat8,90,Pademangan,Jakarta Utara,Dki Jakarta,cluster
2072122,2020-10-31,09:58:43,-6.310382,106.98907,7,landsat8,90,Bantar Gebang,Bekasi,Jawa Barat,cluster
2072123,2020-10-31,09:58:43,-6.35608,107.093073,9,landsat8,90,Cikarang Selatan,Bekasi,Jawa Barat,cluster
2072124,2020-10-31,09:58:43,-6.659734,106.84531,9,landsat8,90,Bogor Selatan,Bogor,Jawa Barat,cluster
2072125,2020-10-31,09:58:43,-7.1090524,106.85090299999999,7,landsat8,127,Purabaya,Sukabumi,Jawa Barat,cluster
2072126,2020-10-31,09:58:43,-7.105405333333333,106.85178433333333,7,landsat8,133,Purabaya,Sukabumi,Jawa Barat,cluster
2072127,2020-10-31,09:58:43,-6.887903,106.901002,9,landsat8,90,Cisaat,Sukabumi,Jawa Barat,cluster
2072128,2020-10-31,09:58:43,-7.025019,107.505215,9,landsat8,90,Kutawaringin,Bandung,Jawa Barat,cluster
2072129,2020-10-31,09:58:43,-7.170533,107.568709,9,landsat8,90,Pangalengan,Bandung,Jawa Barat,cluster
2072130,2020-10-31,09:58:43,-7.045836,107.710208,9,landsat8,90,Ciparay,Bandung,Jawa Barat,cluster
