id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
338855,2021-08-20,00:18:58,4.17354202,117.44113922,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
338856,2021-08-20,00:18:58,0.48060834,127.99230957,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
338857,2021-08-20,00:18:58,1.16294253,117.67843628,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
338858,2021-08-20,00:18:58,1.16643441,117.6789856,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
338859,2021-08-20,00:18:58,-1.45969176,127.43813324,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
338860,2021-08-20,00:18:58,-3.87087655,122.40453339,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338861,2021-08-20,00:18:58,-3.87022209,122.40028381,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
338862,2021-08-20,00:18:58,-8.4084959,123.66526031,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
338863,2021-08-20,00:18:58,-8.40426254,123.66562653,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
338864,2021-08-20,00:18:58,-8.49351788,124.08750153,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
338865,2021-08-20,00:18:58,-8.46199894,120.86540222,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
338866,2021-08-20,00:18:58,-6.08516836,106.42514801,8,noaa20,1125,Kronjo,Tangerang,Banten,pixel
338867,2021-08-20,00:18:58,-8.38814068,118.32522583,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
338868,2021-08-20,00:18:58,-9.42717743,124.03138733,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
338869,2021-08-20,00:18:58,-8.6925211,118.0350647,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
338870,2021-08-20,00:18:58,-9.72597313,119.25773621,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
338871,2021-08-20,00:18:58,-9.96168995,120.09617615,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
