id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275130,2021-04-08,13:10:41,-6.96473694,107.61790466,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
275131,2021-04-08,13:10:41,-6.21857309,107.32597351,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
275132,2021-04-08,13:10:41,-5.29430294,105.55715179,8,noaa20,1125,Sekampung Udik,Lampung Timur,Lampung,pixel
275133,2021-04-08,13:10:41,-4.88313913,105.73117065,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
275134,2021-04-08,13:10:41,-4.88712645,105.72795105,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
275135,2021-04-08,13:10:41,-4.86940479,105.72914124,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
275136,2021-04-08,13:10:41,-4.87228727,105.73337555,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
275137,2021-04-08,13:10:41,-4.8352828,105.70135498,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
275138,2021-04-08,13:10:41,-4.78109455,105.73525238,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
275139,2021-04-08,13:10:41,-4.78054094,105.73898315,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
275140,2021-04-08,13:10:41,-4.77766418,105.73474884,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
275141,2021-04-08,13:10:41,-2.69364572,110.79405212,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
275142,2021-04-08,13:10:41,-2.61273432,110.22665405,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
275143,2021-04-08,13:10:41,-2.08903265,111.14389801,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
275144,2021-04-08,13:10:41,-1.84345353,111.30231476,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
275145,2021-04-08,13:10:41,-1.84676826,110.61148834,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
275146,2021-04-08,13:10:41,-1.88809586,110.02440643,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275147,2021-04-08,13:10:41,-1.8789295,110.06059265,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275148,2021-04-08,13:10:41,-1.87830734,110.06468964,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275149,2021-04-08,13:10:41,-1.75409269,110.16824341,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275150,2021-04-08,13:10:41,-2.24006033,101.63801575,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
275151,2021-04-08,13:10:41,-0.21602303,109.58457184,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
275152,2021-04-08,13:10:41,-0.21906251,109.56437683,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
275153,2021-04-08,13:10:41,-0.20647876,109.26594543,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
275154,2021-04-08,13:10:41,-0.19995947,109.28500366,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
275155,2021-04-08,13:10:41,-0.1851726,109.31089783,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275156,2021-04-08,13:10:41,-0.0372966,110.05178833,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
275157,2021-04-08,13:10:41,-0.11680399,109.21302032,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275158,2021-04-08,13:10:41,-0.1162082,109.21691895,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275159,2021-04-08,13:10:41,0.03258545,109.31544495,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
275160,2021-04-08,13:10:41,0.05513277,109.29632568,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
275161,2021-04-08,13:10:41,0.11094438,109.25982666,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,pixel
275162,2021-04-08,13:10:41,0.18819159,109.50991058,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
275163,2021-04-08,13:10:41,0.34342793,109.04924774,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
275164,2021-04-08,13:10:41,0.5349099,109.40958405,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
275165,2021-04-08,13:10:41,0.8997187,109.07124329,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,pixel
275166,2021-04-08,13:10:41,1.36086106,109.13369751,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275167,2021-04-08,13:10:41,1.3910116,109.11701202,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,pixel
275168,2021-04-08,13:10:41,1.4040848,109.1313858,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275169,2021-04-08,13:10:41,1.41241026,109.13834381,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275170,2021-04-08,13:10:41,1.41302204,109.14234161,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275171,2021-04-08,13:10:41,1.41596413,109.13781738,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275172,2021-04-08,13:10:41,1.41179991,109.13433075,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275173,2021-04-08,13:10:41,1.4882623,109.11521149,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275174,2021-04-08,13:10:41,1.48886681,109.11920166,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275175,2021-04-08,13:10:41,1.49242067,109.11868286,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275176,2021-04-08,13:10:41,1.49181533,109.11468506,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275177,2021-04-08,13:10:41,1.49536884,109.11415863,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
275178,2021-04-08,13:10:41,3.31732798,97.90808105,8,noaa20,1125,Lawe Sigala-Gala,Aceh Tenggara,Aceh,pixel
