id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
199658,2020-08-31,11:06:14,-3.92796421,138.42085266,8,snpp,1125,Tiom,Lanny Jaya,Papua,cluster
199659,2020-08-31,11:06:14,-2.35466909,139.65943909,8,snpp,1125,Bonggo Timur,Sarmi,Papua,cluster
199660,2020-08-31,11:06:14,-3.10764718,130.42521667,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,cluster
199661,2020-08-31,11:06:14,-3.0553069133333337,130.39609781666664,8,snpp,1399,Bula,Seram Bagian Timur,Maluku,cluster
199662,2020-08-31,11:06:14,-7.467171501764707,138.6842346182353,8,snpp,2296,Tabonji,Merauke,Papua,cluster
199663,2020-08-31,11:06:14,-7.47162676,138.66381836,8,snpp,1125,Tabonji,Merauke,Papua,cluster
199664,2020-08-31,11:06:14,-7.452711991428572,138.71479361428572,8,snpp,1742,Tabonji,Merauke,Papua,cluster
199665,2020-08-31,11:06:14,-7.44100952,138.70726013,8,snpp,1125,Tabonji,Merauke,Papua,cluster
199666,2020-08-31,11:06:14,-7.431869586666667,138.68929163583334,8,snpp,2049,Tabonji,Merauke,Papua,cluster
199667,2020-08-31,11:06:14,-7.39571762,138.67858887,8,snpp,1125,Tabonji,Merauke,Papua,cluster
199668,2020-08-31,11:06:14,-6.91797924,139.65498352,8,snpp,1125,Syahame,Mappi,Papua,cluster
199669,2020-08-31,11:06:14,-6.90817547,139.67485046,8,snpp,1125,Syahame,Mappi,Papua,cluster
