id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
117428,2020-08-20,09:11:38,-9.553268,118.932869,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117429,2020-08-20,09:11:38,-9.538278,118.946172,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117430,2020-08-20,09:11:38,-9.614253,118.986774,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117431,2020-08-20,09:11:38,-9.613982,118.986773,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117432,2020-08-20,09:11:38,-9.483795,119.036825,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117433,2020-08-20,09:11:38,-9.546469,119.077356,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117434,2020-08-20,09:11:38,-9.67464,119.092896,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117435,2020-08-20,09:11:38,-9.674369,119.092894,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117436,2020-08-20,09:11:38,-9.674096,119.093166,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117437,2020-08-20,09:11:38,-9.674367,119.093167,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117438,2020-08-20,09:11:38,-9.674639,119.093169,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117439,2020-08-20,09:11:38,-9.642094,119.093788,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117440,2020-08-20,09:11:38,-9.642096,119.093515,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117441,2020-08-20,09:11:38,-9.704162,119.098819,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117442,2020-08-20,09:11:38,-9.63878,119.103605,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117443,2020-08-20,09:11:38,-9.433479,119.107809,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117444,2020-08-20,09:11:38,-9.406462,119.136318,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117445,2020-08-20,09:11:38,-9.628321,119.172399,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117446,2020-08-20,09:11:38,-9.628594,119.172127,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117447,2020-08-20,09:11:38,-9.628592,119.1724,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117448,2020-08-20,09:11:38,-9.628319,119.172672,8,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117449,2020-08-20,09:11:38,-9.62859,119.172674,8,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117450,2020-08-20,09:11:38,-9.609023,119.222275,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117451,2020-08-20,09:11:38,-9.470318,119.328431,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117452,2020-08-20,09:11:38,-9.5875,119.360641,7,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117453,2020-08-20,09:11:38,-9.587229,119.360639,7,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
117454,2020-08-20,09:11:38,-9.754417,119.412914,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
117455,2020-08-20,09:11:38,-9.729434,119.418747,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
117456,2020-08-20,09:11:38,-9.729436,119.418474,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
117457,2020-08-20,09:11:38,-9.729432,119.41902,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
117458,2020-08-20,09:11:38,-9.7318,119.429149,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
117459,2020-08-20,09:11:38,-9.731802,119.428876,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
117460,2020-08-20,09:11:38,-9.732071,119.429151,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
117461,2020-08-20,09:11:38,-9.731798,119.429422,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
117462,2020-08-20,09:11:38,-9.731796,119.429695,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
117463,2020-08-20,09:11:38,-9.732611,119.429428,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
117464,2020-08-20,09:11:38,-9.414283,119.43563,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
117465,2020-08-20,09:11:38,-9.413729,119.437264,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
117466,2020-08-20,09:11:38,-9.652496,119.448796,8,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
117467,2020-08-20,09:11:38,-9.65304,119.448526,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
117468,2020-08-20,09:11:38,-9.651954,119.448792,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
117469,2020-08-20,09:11:38,-9.600683,119.453339,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
117470,2020-08-20,09:11:38,-9.488446,119.453082,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
117471,2020-08-20,09:11:38,-9.567536,119.463481,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
117472,2020-08-20,09:11:38,-9.580492,119.471495,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
117473,2020-08-20,09:11:38,-9.559282,119.480355,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
117474,2020-08-20,09:11:38,-9.589299,119.490953,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
117475,2020-08-20,09:11:38,-9.720137,119.505031,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
117476,2020-08-20,09:11:38,-9.745914,119.538563,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117477,2020-08-20,09:11:38,-9.745643,119.538561,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117478,2020-08-20,09:11:38,-9.412187,119.577852,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
117479,2020-08-20,09:11:38,-9.750663,119.591886,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117480,2020-08-20,09:11:38,-9.750392,119.591884,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117481,2020-08-20,09:11:38,-9.750119,119.592155,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117482,2020-08-20,09:11:38,-9.75039,119.592157,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117483,2020-08-20,09:11:38,-9.750661,119.592159,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117484,2020-08-20,09:11:38,-9.652673,119.609163,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117485,2020-08-20,09:11:38,-9.652677,119.608616,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117486,2020-08-20,09:11:38,-9.652942,119.609438,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117487,2020-08-20,09:11:38,-9.65294,119.609711,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117488,2020-08-20,09:11:38,-9.651587,119.609427,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117489,2020-08-20,09:11:38,-9.540953,119.614042,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117490,2020-08-20,09:11:38,-9.541218,119.614864,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
117491,2020-08-20,09:11:38,-9.538766,119.616484,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
