id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
149926,2020-09-05,09:11:38,-9.69509,119.074437,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
149927,2020-09-05,09:11:38,-9.444848,119.111155,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
149928,2020-09-05,09:11:38,-9.715025,119.139884,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149929,2020-09-05,09:11:38,-9.714754,119.139883,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149930,2020-09-05,09:11:38,-9.714481,119.140154,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149931,2020-09-05,09:11:38,-9.714752,119.140156,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149932,2020-09-05,09:11:38,-9.715023,119.140158,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149933,2020-09-05,09:11:38,-9.715294,119.140159,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149934,2020-09-05,09:11:38,-9.715291,119.140706,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149935,2020-09-05,09:11:38,-9.715562,119.140708,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149936,2020-09-05,09:11:38,-9.715289,119.140979,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149937,2020-09-05,09:11:38,-9.71556,119.140981,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149938,2020-09-05,09:11:38,-9.43538,119.196029,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
149939,2020-09-05,09:11:38,-9.666208,119.268011,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
149940,2020-09-05,09:11:38,-9.666209,119.267737,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
149941,2020-09-05,09:11:38,-9.666479,119.268012,8,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
149942,2020-09-05,09:11:38,-9.737231,119.270402,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149943,2020-09-05,09:11:38,-9.736961,119.270126,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149944,2020-09-05,09:11:38,-9.737229,119.270675,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149945,2020-09-05,09:11:38,-9.7375,119.270677,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149946,2020-09-05,09:11:38,-9.729335,119.275268,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149947,2020-09-05,09:11:38,-9.701866,119.287926,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149948,2020-09-05,09:11:38,-9.701868,119.287653,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149949,2020-09-05,09:11:38,-9.369983,119.289264,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
149950,2020-09-05,09:11:38,-9.424097,119.306822,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
149951,2020-09-05,09:11:38,-9.42869,119.30931,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
149952,2020-09-05,09:11:38,-9.748299,119.35739,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149953,2020-09-05,09:11:38,-9.748028,119.357388,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149954,2020-09-05,09:11:38,-9.74857,119.357392,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149955,2020-09-05,09:11:38,-9.748841,119.357394,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149956,2020-09-05,09:11:38,-9.748297,119.357664,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149957,2020-09-05,09:11:38,-9.748568,119.357666,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149958,2020-09-05,09:11:38,-9.749111,119.357669,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149959,2020-09-05,09:11:38,-9.749382,119.357671,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149960,2020-09-05,09:11:38,-9.749109,119.357943,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149961,2020-09-05,09:11:38,-9.74938,119.357945,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149962,2020-09-05,09:11:38,-9.523126,119.37795,7,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
149963,2020-09-05,09:11:38,-9.482793,119.408257,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
149964,2020-09-05,09:11:38,-9.706567,119.431972,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149965,2020-09-05,09:11:38,-9.692616,119.44936,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
149966,2020-09-05,09:11:38,-9.615261,119.461913,8,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
149967,2020-09-05,09:11:38,-9.489157,119.580337,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149968,2020-09-05,09:11:38,-9.676295,119.604154,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149969,2020-09-05,09:11:38,-9.676024,119.604152,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149970,2020-09-05,09:11:38,-9.669769,119.606836,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149971,2020-09-05,09:11:38,-9.669771,119.606563,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149972,2020-09-05,09:11:38,-9.687638,119.609706,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149973,2020-09-05,09:11:38,-9.68764,119.609432,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
149974,2020-09-05,09:11:38,-9.687636,119.609979,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
