id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342261,2021-08-25,10:35:05,2.120996,98.948965,9,landsat8,90,Sopoholon,Tapanuli Utara,Sumatera Utara,pixel
342262,2021-08-25,10:35:05,2.163338,98.976753,9,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
342263,2021-08-25,10:35:05,2.163338,98.976483,9,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
342264,2021-08-25,10:35:05,1.452497,99.069535,9,landsat8,90,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
342265,2021-08-25,10:35:05,1.833023,99.081147,9,landsat8,90,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
342266,2021-08-25,10:35:05,2.338398,99.083601,9,landsat8,90,Balige,Toba Samosir,Sumatera Utara,pixel
342267,2021-08-25,10:35:05,1.446226,99.361334,9,landsat8,90,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
342268,2021-08-25,10:35:05,1.955118,99.384088,8,landsat8,90,Garoga,Tapanuli Utara,Sumatera Utara,pixel
342269,2021-08-25,10:35:05,1.502387,99.474612,8,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
342270,2021-08-25,10:35:05,1.493699,99.486746,9,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
342271,2021-08-25,10:35:05,1.625048,99.533704,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
342272,2021-08-25,10:35:05,1.625319,99.535592,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
342273,2021-08-25,10:35:05,2.263876,99.67258,8,landsat8,90,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
342274,2021-08-25,10:35:05,0.963302,99.82233,7,landsat8,90,Sosa,Padang Lawas,Sumatera Utara,pixel
342275,2021-08-25,10:35:05,1.378507,99.88474,7,landsat8,90,Huristak,Padang Lawas,Sumatera Utara,pixel
342276,2021-08-25,10:35:05,1.378236,99.88447,9,landsat8,90,Huristak,Padang Lawas,Sumatera Utara,pixel
342277,2021-08-25,10:35:05,1.378235,99.88474,9,landsat8,90,Huristak,Padang Lawas,Sumatera Utara,pixel
342278,2021-08-25,10:35:05,1.120662,99.973627,7,landsat8,90,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
342279,2021-08-25,10:35:05,0.623477,100.064616,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
342280,2021-08-25,10:35:05,0.609625,100.126344,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
342281,2021-08-25,10:35:05,1.472567,100.127729,8,landsat8,90,Simangabat,Padang Lawas Utara,Sumatera Utara,pixel
342282,2021-08-25,10:35:05,1.061447,100.132404,7,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
342283,2021-08-25,10:35:05,0.311721,99.278997,9,landsat8,90,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
342284,2021-08-25,10:35:05,0.244409,99.351248,9,landsat8,90,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
342285,2021-08-25,10:35:05,0.015876,100.006868,9,landsat8,90,Bonjol,Pasaman,Sumatera Barat,pixel
