id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2063951,2020-10-13,10:09:53,-3.360691857142857,104.00601571428571,9,landsat8,139,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2063952,2020-10-13,10:09:53,-3.117207,104.0604,7,landsat8,90,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2063953,2020-10-13,10:09:53,-4.871157,104.368179,7,landsat8,90,Sekicau,Lampung Barat,Lampung,cluster
2063954,2020-10-13,10:09:53,-4.418014,104.45754,7,landsat8,90,Waytuba,Way Kanan,Lampung,cluster
2063955,2020-10-13,10:09:53,-4.757816,104.484876,7,landsat8,90,Banjit,Way Kanan,Lampung,cluster
2063956,2020-10-13,10:09:53,-4.654158,104.5040205,7,landsat8,102,Baradatu,Way Kanan,Lampung,cluster
2063957,2020-10-13,10:09:53,-4.7389985,104.548189,9,landsat8,102,Baradatu,Way Kanan,Lampung,cluster
2063958,2020-10-13,10:09:53,-4.703466000000001,104.580131,9,landsat8,102,Baradatu,Way Kanan,Lampung,cluster
2063959,2020-10-13,10:09:53,-4.736457,104.609597,9,landsat8,90,Baradatu,Way Kanan,Lampung,cluster
2063960,2020-10-13,10:09:53,-4.770927,104.614718,7,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,cluster
2063961,2020-10-13,10:09:53,-4.664543,104.619645,7,landsat8,90,Negeri Agung,Way Kanan,Lampung,cluster
2063962,2020-10-13,10:09:53,-4.476475,104.63779475,7,landsat8,120,Negeri Agung,Way Kanan,Lampung,cluster
2063963,2020-10-13,10:09:53,-4.497917,104.640556,9,landsat8,90,Negeri Agung,Way Kanan,Lampung,cluster
2063964,2020-10-13,10:09:53,-4.792928,104.64717,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,cluster
2063965,2020-10-13,10:09:53,-5.2365615000000005,104.730043,7,landsat8,102,Pulau Panggung,Tanggamus,Lampung,cluster
2063966,2020-10-13,10:09:53,-4.698055,104.8024866,8,landsat8,127,Sungkai Selatan,Lampung Utara,Lampung,cluster
2063967,2020-10-13,10:09:53,-4.519966,104.817004,8,landsat8,102,Pakuan Ratu,Way Kanan,Lampung,cluster
2063968,2020-10-13,10:09:53,-4.993834,104.835416,9,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,cluster
2063969,2020-10-13,10:09:53,-4.974566,104.841916,7,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,cluster
2063970,2020-10-13,10:09:53,-4.971311,104.846517,9,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,cluster
2063971,2020-10-13,10:09:53,-5.165278666666667,104.89276,8,landsat8,111,Kalirejo,Lampung Tengah,Lampung,cluster
2063972,2020-10-13,10:09:53,-4.366642,104.916948,7,landsat8,90,Negara Batin,Way Kanan,Lampung,cluster
2063973,2020-10-13,10:09:53,-5.109465,104.918754,7,landsat8,90,Pubian,Lampung Tengah,Lampung,cluster
2063974,2020-10-13,10:09:53,-5.1847815,104.952582,9,landsat8,120,Kalirejo,Lampung Tengah,Lampung,cluster
2063975,2020-10-13,10:09:53,-5.122768,104.976947,7,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,cluster
2063976,2020-10-13,10:09:53,-4.862769,104.992108,9,landsat8,90,Abung Semuli,Lampung Utara,Lampung,cluster
2063977,2020-10-13,10:09:53,-4.9649505000000005,105.009968,8,landsat8,102,Anaktuha,Lampung Tengah,Lampung,cluster
2063978,2020-10-13,10:09:53,-5.254938,105.03867,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
2063979,2020-10-13,10:09:53,-4.461636,105.044574,9,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
2063980,2020-10-13,10:09:53,-5.211784,105.065197,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
2063981,2020-10-13,10:09:53,-4.850370333333333,105.07769733333333,7,landsat8,111,Way Pangubuan,Lampung Tengah,Lampung,cluster
2063982,2020-10-13,10:09:53,-5.174867,105.115543,9,landsat8,90,Tegineneg,Pesawaran,Lampung,cluster
2063983,2020-10-13,10:09:53,-5.819177333333333,104.69879666666667,8,landsat8,111,Pematang Sawa,Tanggamus,Lampung,cluster
2063984,2020-10-13,10:09:53,-5.39683,104.754886,9,landsat8,90,Talang Padang,Tanggamus,Lampung,cluster
2063985,2020-10-13,10:09:53,-5.462534,104.835294,7,landsat8,90,Pugung,Tanggamus,Lampung,cluster
2063987,2020-10-13,10:09:53,-5.542524666666666,104.94099733333333,9,landsat8,111,Pardasuka,Pringsewu,Lampung,cluster
2063988,2020-10-13,10:09:53,-5.554558,104.953366,7,landsat8,90,Pardasuka,Pringsewu,Lampung,cluster
2063989,2020-10-13,10:09:53,-5.563243,104.9586475,8,landsat8,102,Pardasuka,Pringsewu,Lampung,cluster
2063990,2020-10-13,10:09:53,-5.545331,105.0328645,9,landsat8,102,Kedondong,Pesawaran,Lampung,cluster
2063992,2020-10-13,10:09:53,-5.202826,105.08198,7,landsat8,90,Negeri Katon,Pesawaran,Lampung,cluster
