id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255521,2020-12-11,12:09:00,-2.8321847915649414,122.15877532958984,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
255522,2020-12-11,12:09:00,-2.830590009689331,122.17020416259766,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
255523,2020-12-11,12:09:00,-1.7756325006484985,121.68739318847656,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255524,2020-12-11,12:09:00,-1.7739861011505127,121.6992416381836,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255525,2020-12-11,12:09:00,-1.7773634195327759,121.69412994384766,9,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255526,2020-12-11,12:09:00,-1.7466015815734863,121.69026947021484,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255527,2020-12-11,12:09:00,-1.7449100017547607,121.70205688476562,9,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
255528,2020-12-11,12:09:00,-1.1988956928253174,123.18316650390625,8,aqua,3000,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
255529,2020-12-11,12:09:00,-1.3172149658203125,122.04986572265625,8,aqua,3000,Toili Barat,Banggai,Sulawesi Tengah,pixel
255530,2020-12-11,12:09:00,-1.2766777276992798,121.83069610595703,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
255531,2020-12-11,12:09:00,-1.2867799997329712,121.83184814453125,8,aqua,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
