id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273674,2021-03-18,00:24:25,0.48364457,127.99741364,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
273675,2021-03-18,00:24:25,1.1635499,117.67944336,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
273676,2021-03-18,00:24:25,0.96598434,117.79270172,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
273677,2021-03-18,00:24:25,0.82784921,117.52923584,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
273678,2021-03-18,00:24:25,-1.46042323,127.4361496,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273679,2021-03-18,00:24:25,-1.45512593,127.43728638,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273680,2021-03-18,00:24:25,-0.3098591,116.96600342,8,noaa20,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
273681,2021-03-18,00:24:25,-0.56817347,116.80728912,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
273682,2021-03-18,00:24:25,-0.69407707,116.93943787,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
273683,2021-03-18,00:24:25,-1.84800208,115.85807037,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273684,2021-03-18,00:24:25,-1.8555584,115.86077118,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273685,2021-03-18,00:24:25,-1.85494578,115.85694885,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273686,2021-03-18,00:24:25,-1.8653475,115.85520172,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
273687,2021-03-18,00:24:25,-3.87133026,122.40927124,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273688,2021-03-18,00:24:25,-3.87057519,122.40424347,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273689,2021-03-18,00:24:25,-3.90044022,122.41516876,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273690,2021-03-18,00:24:25,-3.90120554,122.42019653,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273691,2021-03-18,00:24:25,-3.90438247,122.41457367,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273692,2021-03-18,00:24:25,-6.21595621,107.32420349,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
273693,2021-03-18,00:24:25,-6.97224045,109.95871735,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
273694,2021-03-18,00:24:25,-7.54390287,110.4370575,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
273695,2021-03-18,00:24:25,-7.53965712,110.43885803,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
