id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
220863,2020-10-15,12:00:52,-8.06519604,139.79899597,8,snpp,1125,Okaba,Merauke,Papua,pixel
220864,2020-10-15,12:00:52,-8.12778664,139.47244263,8,snpp,1125,Okaba,Merauke,Papua,pixel
220865,2020-10-15,12:00:52,-8.12713623,139.43815613,8,snpp,1125,Okaba,Merauke,Papua,pixel
220866,2020-10-15,12:00:52,-8.11901569,138.77842712,8,snpp,1125,Kimaam,Merauke,Papua,pixel
220867,2020-10-15,12:00:52,-10.640975,123.30988312,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
220868,2020-10-15,12:00:52,-7.92765093,138.81109619,8,snpp,1125,Kimaam,Merauke,Papua,pixel
220869,2020-10-15,12:00:52,-7.91303968,138.81466675,8,snpp,1125,Kimaam,Merauke,Papua,pixel
220870,2020-10-15,12:00:52,-10.33552933,123.83213806,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
220871,2020-10-15,12:00:52,-10.33823395,123.76346588,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
220872,2020-10-15,12:00:52,-10.32168579,123.77810669,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
220873,2020-10-15,12:00:52,-10.27366543,124.01245117,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
220874,2020-10-15,12:00:52,-10.28480244,123.90987396,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
220875,2020-10-15,12:00:52,-10.28832722,123.91030121,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
220876,2020-10-15,12:00:52,-10.33414555,123.58958435,7,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
220877,2020-10-15,12:00:52,-10.2691946,123.94380951,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
220878,2020-10-15,12:00:52,-10.28888988,123.80578613,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
220879,2020-10-15,12:00:52,-10.28831387,123.80982971,7,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
220880,2020-10-15,12:00:52,-10.28423119,123.81321716,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
220881,2020-10-15,12:00:52,-10.28071976,123.81257629,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
220882,2020-10-15,12:00:52,-10.28004742,123.79191589,7,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
220883,2020-10-15,12:00:52,-7.71802902,138.86405945,8,snpp,1125,Kimaam,Merauke,Papua,pixel
220884,2020-10-15,12:00:52,-7.71928501,138.86523438,8,snpp,1125,Kimaam,Merauke,Papua,pixel
220885,2020-10-15,12:00:52,-10.24617386,123.68196869,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
220886,2020-10-15,12:00:52,-10.22635937,123.74417877,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
220887,2020-10-15,12:00:52,-10.17424774,124.03092194,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
220888,2020-10-15,12:00:52,-10.19743061,123.87010956,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
220889,2020-10-15,12:00:52,-10.19029331,123.8447876,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
220890,2020-10-15,12:00:52,-10.15076733,124.09496307,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
220891,2020-10-15,12:00:52,-10.19295025,123.77592468,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
220892,2020-10-15,12:00:52,-10.19156647,123.73503876,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
220893,2020-10-15,12:00:52,-10.19509792,123.73558044,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
220894,2020-10-15,12:00:52,-10.16923428,123.84124756,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
220895,2020-10-15,12:00:52,-10.13429928,124.06098938,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
220896,2020-10-15,12:00:52,-10.14194584,123.98249817,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
220897,2020-10-15,12:00:52,-10.13344288,124.01708221,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
220898,2020-10-15,12:00:52,-10.05586624,124.50868988,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220899,2020-10-15,12:00:52,-10.05532837,124.51243591,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220900,2020-10-15,12:00:52,-10.12471485,123.92369843,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
220901,2020-10-15,12:00:52,-10.09418869,124.08371735,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
220902,2020-10-15,12:00:52,-10.09859753,124.00470734,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
220903,2020-10-15,12:00:52,-10.07476234,124.14381409,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
220904,2020-10-15,12:00:52,-9.99455452,124.50056458,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220905,2020-10-15,12:00:52,-9.98366165,124.50331116,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220906,2020-10-15,12:00:52,-10.06092358,123.89430237,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220907,2020-10-15,12:00:52,-10.06500244,123.89082336,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220908,2020-10-15,12:00:52,-10.03286839,124.08995056,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
220909,2020-10-15,12:00:52,-9.9918251,124.35025024,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220910,2020-10-15,12:00:52,-10.03384972,123.98381805,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220911,2020-10-15,12:00:52,-10.01870632,123.93708801,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220912,2020-10-15,12:00:52,-9.98721313,124.07926178,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
220913,2020-10-15,12:00:52,-10.0063858,123.89898682,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220914,2020-10-15,12:00:52,-9.94036388,124.20606232,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220915,2020-10-15,12:00:52,-9.96449375,123.94137573,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220916,2020-10-15,12:00:52,-9.96393681,123.94525909,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220917,2020-10-15,12:00:52,-9.97920418,123.8142395,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
220918,2020-10-15,12:00:52,-9.81948662,124.6263504,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220919,2020-10-15,12:00:52,-9.81971836,124.62662506,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220920,2020-10-15,12:00:52,-9.89479542,123.94709778,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220921,2020-10-15,12:00:52,-9.89828777,123.94762421,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220922,2020-10-15,12:00:52,-9.78249359,124.68833923,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220923,2020-10-15,12:00:52,-9.74994946,124.79138184,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220924,2020-10-15,12:00:52,-9.91737747,123.61780548,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
220925,2020-10-15,12:00:52,-9.79771137,124.39442444,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220926,2020-10-15,12:00:52,-9.80114174,124.39494324,7,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220927,2020-10-15,12:00:52,-9.73708534,124.80812836,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
220928,2020-10-15,12:00:52,-9.73190975,124.79620361,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220929,2020-10-15,12:00:52,-9.74264622,124.50832367,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220930,2020-10-15,12:00:52,-9.77024555,124.24436188,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220931,2020-10-15,12:00:52,-9.6949358,124.73900604,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220932,2020-10-15,12:00:52,-9.69522762,124.73891449,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220933,2020-10-15,12:00:52,-9.68592358,124.75292969,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220934,2020-10-15,12:00:52,-9.74308681,124.29518127,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220935,2020-10-15,12:00:52,-9.75645733,124.03489685,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
220936,2020-10-15,12:00:52,-9.65227699,124.69892883,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220937,2020-10-15,12:00:52,-9.62526608,124.85877991,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
220938,2020-10-15,12:00:52,-9.72781372,124.08558655,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
220939,2020-10-15,12:00:52,-9.73182678,124.08235168,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
220940,2020-10-15,12:00:52,-9.73450661,124.03936005,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
220941,2020-10-15,12:00:52,-9.66768742,124.47496796,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220942,2020-10-15,12:00:52,-9.6671505,124.4786377,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220943,2020-10-15,12:00:52,-10.21289158,120.34744263,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
220944,2020-10-15,12:00:52,-9.64522839,124.43703461,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220945,2020-10-15,12:00:52,-9.64792347,124.4184494,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220946,2020-10-15,12:00:52,-9.61668587,124.56161499,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220947,2020-10-15,12:00:52,-9.61346245,124.34506989,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220948,2020-10-15,12:00:52,-9.52163124,124.92082977,7,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
220949,2020-10-15,12:00:52,-9.55608273,124.68769836,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220950,2020-10-15,12:00:52,-10.15319824,120.44820404,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
220951,2020-10-15,12:00:52,-9.58438683,124.42395782,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220952,2020-10-15,12:00:52,-9.58874893,124.39416504,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220953,2020-10-15,12:00:52,-9.68908882,123.70407104,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
220954,2020-10-15,12:00:52,-9.58640289,124.38626862,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220955,2020-10-15,12:00:52,-9.50886059,124.86707306,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
220956,2020-10-15,12:00:52,-9.51474476,124.82714081,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
220957,2020-10-15,12:00:52,-9.53626919,124.53821564,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220958,2020-10-15,12:00:52,-9.5589447,124.38246918,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220959,2020-10-15,12:00:52,-9.56540394,124.19225311,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220960,2020-10-15,12:00:52,-9.6008606,123.76797485,7,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
220961,2020-10-15,12:00:52,-9.41987991,124.94967651,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
220962,2020-10-15,12:00:52,-9.47340965,124.51721954,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220963,2020-10-15,12:00:52,-9.47682381,124.51770782,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220964,2020-10-15,12:00:52,-10.10303593,120.0282135,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
220965,2020-10-15,12:00:52,-9.47532463,124.38512421,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220966,2020-10-15,12:00:52,-9.45875835,124.45059204,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220967,2020-10-15,12:00:52,-9.46904182,124.38023376,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220968,2020-10-15,12:00:52,-10.07237339,120.05621338,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
220969,2020-10-15,12:00:52,-9.44334984,124.53215027,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220970,2020-10-15,12:00:52,-10.06448269,120.01421356,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
220971,2020-10-15,12:00:52,-10.06387234,120.01882935,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
220972,2020-10-15,12:00:52,-9.44184971,124.39876556,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220973,2020-10-15,12:00:52,-9.37672806,124.82131195,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
220974,2020-10-15,12:00:52,-9.41536331,124.50911713,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220975,2020-10-15,12:00:52,-9.39979076,124.54438782,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220976,2020-10-15,12:00:52,-9.40320587,124.54480743,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220977,2020-10-15,12:00:52,-9.39950752,124.54416656,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220978,2020-10-15,12:00:52,-9.32967567,125.01326752,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
220979,2020-10-15,12:00:52,-9.3312397,125.01390839,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
220980,2020-10-15,12:00:52,-9.40168381,124.52948761,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220981,2020-10-15,12:00:52,-9.40192509,124.52968597,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220982,2020-10-15,12:00:52,-9.42356396,124.35826874,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220983,2020-10-15,12:00:52,-9.42303753,124.36184692,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220984,2020-10-15,12:00:52,-9.45760155,124.10410309,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
220985,2020-10-15,12:00:52,-9.39686203,124.49143982,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220986,2020-10-15,12:00:52,-9.4040966,124.44263458,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220987,2020-10-15,12:00:52,-9.43161011,124.23255157,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220988,2020-10-15,12:00:52,-9.43560219,124.22932434,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220989,2020-10-15,12:00:52,-9.3967123,124.44533539,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220990,2020-10-15,12:00:52,-9.98227215,120.35240173,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
220991,2020-10-15,12:00:52,-9.98170567,120.35649872,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
220992,2020-10-15,12:00:52,-9.42344379,124.21632385,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220993,2020-10-15,12:00:52,-9.38206673,124.4736557,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220994,2020-10-15,12:00:52,-9.33104515,124.79549408,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220995,2020-10-15,12:00:52,-9.33085537,124.77340698,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220996,2020-10-15,12:00:52,-9.95424747,120.36505127,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
220997,2020-10-15,12:00:52,-9.95366096,120.36933899,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
220998,2020-10-15,12:00:52,-9.35803509,124.54219055,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220999,2020-10-15,12:00:52,-9.94440842,120.405159,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221000,2020-10-15,12:00:52,-9.34840775,124.53668213,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221001,2020-10-15,12:00:52,-9.35124779,124.54103851,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221002,2020-10-15,12:00:52,-9.35667229,124.50410461,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221003,2020-10-15,12:00:52,-9.97851181,119.98783112,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
221004,2020-10-15,12:00:52,-9.31402588,124.69979095,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221005,2020-10-15,12:00:52,-9.41401768,124.01488495,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
221006,2020-10-15,12:00:52,-9.90979385,120.37014771,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221007,2020-10-15,12:00:52,-9.85122013,120.58787537,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
221008,2020-10-15,12:00:52,-9.85052681,120.58778381,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
221009,2020-10-15,12:00:52,-9.28145313,124.49588013,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221010,2020-10-15,12:00:52,-9.28304482,124.4850769,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221011,2020-10-15,12:00:52,-9.18142986,125.12281036,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
221012,2020-10-15,12:00:52,-9.85799026,120.2540741,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221013,2020-10-15,12:00:52,-9.83223534,120.34677124,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221014,2020-10-15,12:00:52,-9.83704376,120.34360504,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221015,2020-10-15,12:00:52,-9.83276749,120.34284973,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221016,2020-10-15,12:00:52,-9.82849407,120.34208679,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221017,2020-10-15,12:00:52,-9.15747356,125.05332184,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
221018,2020-10-15,12:00:52,-9.16082382,125.05384827,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
221019,2020-10-15,12:00:52,-9.66512775,120.4337616,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221020,2020-10-15,12:00:52,-9.70321178,120.10958862,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221021,2020-10-15,12:00:52,-9.70358276,120.10903931,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221022,2020-10-15,12:00:52,-9.0496912,124.79342651,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221023,2020-10-15,12:00:52,-9.04916096,124.79706573,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221024,2020-10-15,12:00:52,-9.65767479,120.42441559,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221025,2020-10-15,12:00:52,-9.65714455,120.42844391,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221026,2020-10-15,12:00:52,-9.65877342,120.4288559,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221027,2020-10-15,12:00:52,-9.65933704,120.42482758,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221028,2020-10-15,12:00:52,-9.64712143,119.22476196,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
221029,2020-10-15,12:00:52,-9.64647579,119.2296524,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
221030,2020-10-15,12:00:52,-9.54841232,119.76352692,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
221031,2020-10-15,12:00:52,-7.76144123,131.17654419,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
221032,2020-10-15,12:00:52,-8.23725128,128.03779602,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
221033,2020-10-15,12:00:52,-7.96670771,129.66278076,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221034,2020-10-15,12:00:52,-7.96787071,129.66116333,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221035,2020-10-15,12:00:52,-7.96277952,129.6688385,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221036,2020-10-15,12:00:52,-7.96323919,129.64263916,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221037,2020-10-15,12:00:52,-7.96252966,129.64694214,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221038,2020-10-15,12:00:52,-7.95882082,129.64619446,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221039,2020-10-15,12:00:52,-7.96127796,129.64863586,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221040,2020-10-15,12:00:52,-7.96197367,129.64425659,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221041,2020-10-15,12:00:52,-7.92483902,129.85386658,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
221042,2020-10-15,12:00:52,-7.94171286,129.62709045,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221043,2020-10-15,12:00:52,-7.94542933,129.62780762,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221044,2020-10-15,12:00:52,-7.94239092,129.62283325,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221045,2020-10-15,12:00:52,-8.20948982,127.92926788,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
221046,2020-10-15,12:00:52,-7.93123531,129.62072754,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221047,2020-10-15,12:00:52,-7.92214108,129.60583496,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221048,2020-10-15,12:00:52,-8.38769054,124.71775055,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
221049,2020-10-15,12:00:52,-8.38148022,124.71318817,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
221050,2020-10-15,12:00:52,-8.42837524,124.3976059,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
221051,2020-10-15,12:00:52,-8.38066959,124.67233276,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
221052,2020-10-15,12:00:52,-8.42268658,124.38912201,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
221053,2020-10-15,12:00:52,-8.67913437,122.53154755,7,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
221054,2020-10-15,12:00:52,-8.66626167,122.54257202,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
221055,2020-10-15,12:00:52,-8.44295692,124.06183624,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221056,2020-10-15,12:00:52,-8.29195404,124.945961,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
221057,2020-10-15,12:00:52,-8.51390171,123.40142059,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
221058,2020-10-15,12:00:52,-8.51743984,123.40187836,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
