id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
112870,2020-08-17,10:15:54,-2.219891,102.532019,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112871,2020-08-17,10:15:54,-2.21962,102.532019,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112872,2020-08-17,10:15:54,-2.21962,102.532289,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112873,2020-08-17,10:15:54,-2.219891,102.532288,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112874,2020-08-17,10:15:54,-2.21935,102.532559,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112875,2020-08-17,10:15:54,-2.218807,102.53256,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112876,2020-08-17,10:15:54,-2.219078,102.532559,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112877,2020-08-17,10:15:54,-2.219621,102.532558,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112878,2020-08-17,10:15:54,-2.219892,102.532558,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112879,2020-08-17,10:15:54,-2.220163,102.532558,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112880,2020-08-17,10:15:54,-2.219621,102.532828,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112881,2020-08-17,10:15:54,-2.219079,102.532829,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112882,2020-08-17,10:15:54,-2.218808,102.532829,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112883,2020-08-17,10:15:54,-2.21935,102.532828,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112884,2020-08-17,10:15:54,-2.219892,102.532828,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112885,2020-08-17,10:15:54,-2.219351,102.533098,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112886,2020-08-17,10:15:54,-2.218808,102.533099,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112887,2020-08-17,10:15:54,-2.219079,102.533098,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112888,2020-08-17,10:15:54,-2.219622,102.533098,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112889,2020-08-17,10:15:54,-2.219893,102.533097,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112890,2020-08-17,10:15:54,-2.219351,102.533637,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112891,2020-08-17,10:15:54,-2.218809,102.533368,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112892,2020-08-17,10:15:54,-2.218537,102.533369,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112893,2020-08-17,10:15:54,-2.21908,102.533368,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112894,2020-08-17,10:15:54,-2.218809,102.533638,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112895,2020-08-17,10:15:54,-2.21908,102.533638,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112896,2020-08-17,10:15:54,-2.219623,102.533637,7,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112897,2020-08-17,10:15:54,-2.219081,102.533907,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112898,2020-08-17,10:15:54,-2.277717,102.571818,8,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112899,2020-08-17,10:15:54,-2.316576,102.619738,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
112900,2020-08-17,10:15:54,-2.190115,102.735591,7,landsat8,90,Pauh,Sarolangun,Jambi,pixel
112901,2020-08-17,10:15:54,-3.210713,102.766887,9,landsat8,90,Selangit,Musi Rawas,Sumatera Selatan,pixel
112902,2020-08-17,10:15:54,-3.246347,102.815109,7,landsat8,90,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
112903,2020-08-17,10:15:54,-3.405093,102.853353,7,landsat8,90,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
112904,2020-08-17,10:15:54,-3.132967,103.084369,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
112905,2020-08-17,10:15:54,-3.132966,103.084099,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
112906,2020-08-17,10:15:54,-3.794137,103.561611,7,landsat8,90,Lahat,Lahat,Sumatera Selatan,pixel
112907,2020-08-17,10:15:54,-3.794137,103.561341,9,landsat8,90,Lahat,Lahat,Sumatera Selatan,pixel
112908,2020-08-17,10:15:54,-3.793865,103.561341,9,landsat8,90,Lahat,Lahat,Sumatera Selatan,pixel
112910,2020-08-17,10:15:54,-3.773378,103.829868,9,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
112911,2020-08-17,10:15:54,-3.774467,103.832568,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
112912,2020-08-17,10:15:54,-3.776409,102.368735,8,landsat8,90,Talangempat,Bengkulu Tengah,Bengkulu,pixel
112913,2020-08-17,10:15:54,-4.023357,103.391824,9,landsat8,90,Dempo Selatan,Pagar Alam,Sumatera Selatan,pixel
112914,2020-08-17,10:15:54,-4.023356,103.391554,7,landsat8,90,Dempo Selatan,Pagar Alam,Sumatera Selatan,pixel
112915,2020-08-17,10:15:54,-3.987639,103.440521,9,landsat8,90,Mula Ulu,Lahat,Sumatera Selatan,pixel
112916,2020-08-17,10:15:54,-3.987368,103.440521,7,landsat8,90,Mula Ulu,Lahat,Sumatera Selatan,pixel
112917,2020-08-17,10:15:54,-4.042398,103.562537,8,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
112918,2020-08-17,10:15:54,-3.657965,103.763848,9,landsat8,90,Muara Enim,Muara Enim,Sumatera Selatan,pixel
