id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263631,2021-03-13,09:39:00,-0.3855586349964142,120.00226593017578,7,terra,3000,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
263632,2021-03-13,09:39:00,-0.4012262523174286,119.99288940429688,7,terra,3000,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
263633,2021-03-13,09:39:00,-0.4064399302005768,119.9986801147461,8,terra,3000,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
263634,2021-03-13,09:39:00,-0.40314534306526184,120.00642395019531,8,terra,3000,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
263635,2021-03-13,09:39:00,-0.476569265127182,119.99557495117188,8,terra,3000,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
263636,2021-03-13,09:39:00,-1.928956389427185,119.3867416381836,8,terra,3000,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
263637,2021-03-13,09:39:00,-3.876447916030884,122.41029357910156,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
263638,2021-03-13,09:39:00,-7.56151819229126,112.61530303955078,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
263639,2021-03-13,09:39:00,-7.559988021850586,112.605224609375,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
263640,2021-03-13,09:39:00,-8.36874771118164,114.62307739257812,8,terra,3000,Negara,Jembrana,Bali,pixel
263641,2021-03-13,09:39:00,-8.537932395935059,115.40453338623047,8,terra,3000,Klungkung,Klungkung,Bali,pixel
