id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418286,2021-11-10,12:19:03,-10.53504658,121.98347473,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
418287,2021-11-10,12:19:03,-9.98215103,124.59527588,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418288,2021-11-10,12:19:03,-9.97223663,124.61071014,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418289,2021-11-10,12:19:03,-9.93798542,124.65372467,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418290,2021-11-10,12:19:03,-9.84270382,124.73735046,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418291,2021-11-10,12:19:03,-9.79699421,124.62483215,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418292,2021-11-10,12:19:03,-9.79978752,124.60756683,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418293,2021-11-10,12:19:03,-9.72465897,124.77158356,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
418294,2021-11-10,12:19:03,-8.2154932,130.99224854,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
418295,2021-11-10,12:19:03,-8.16913128,127.80319214,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
418296,2021-11-10,12:19:03,-7.82141542,129.76696777,9,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
418297,2021-11-10,12:19:03,-8.3553133,124.99780273,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
418298,2021-11-10,12:19:03,-8.26552486,125.0515976,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
418299,2021-11-10,12:19:03,-8.15852356,122.87193298,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
418300,2021-11-10,12:19:03,-5.66098213,122.71341705,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
418301,2021-11-10,12:19:03,-5.66445923,122.71382904,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
418302,2021-11-10,12:19:03,-5.66472387,122.64370728,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
418303,2021-11-10,12:19:03,-5.19108534,123.0823288,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
418304,2021-11-10,12:19:03,-5.6039896,119.8677063,8,noaa20,1125,Tarowang,Jeneponto,Sulawesi Selatan,pixel
418305,2021-11-10,12:19:03,-4.97406244,120.1300354,8,noaa20,1125,Kahu,Bone,Sulawesi Selatan,pixel
418306,2021-11-10,12:19:03,-4.44778442,123.07122803,8,noaa20,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
418307,2021-11-10,12:19:03,-4.44701195,123.07142639,8,noaa20,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
418308,2021-11-10,12:19:03,-4.79520512,120.2146759,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
418309,2021-11-10,12:19:03,-4.80181742,120.21567535,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
418310,2021-11-10,12:19:03,-4.48258638,122.11125946,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
418311,2021-11-10,12:19:03,-4.48202133,122.11495972,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
418312,2021-11-10,12:19:03,-4.47803545,122.11814117,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
418313,2021-11-10,12:19:03,-4.41857767,122.27669525,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
418314,2021-11-10,12:19:03,-4.40861082,121.52390289,8,noaa20,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
418315,2021-11-10,12:19:03,-3.77618742,122.4028244,8,noaa20,1125,Sawa,Konawe Utara,Sulawesi Tenggara,pixel
418316,2021-11-10,12:19:03,-3.50554442,122.04338837,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
418317,2021-11-10,12:19:03,-3.2778976,122.18230438,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
418318,2021-11-10,12:19:03,-2.82940459,122.16047668,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418319,2021-11-10,12:19:03,-2.83230305,122.16477966,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418320,2021-11-10,12:19:03,-2.82593155,122.15995789,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418321,2021-11-10,12:19:03,-2.76201367,122.02981567,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418322,2021-11-10,12:19:03,-2.7644372,122.0300827,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418323,2021-11-10,12:19:03,-2.76161933,121.9624939,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
418324,2021-11-10,12:19:03,-2.01536989,121.11254883,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
418325,2021-11-10,12:19:03,-1.95369732,120.91672516,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
418326,2021-11-10,12:19:03,-1.83581889,121.10321808,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
418327,2021-11-10,12:19:03,-1.83919084,121.10373688,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
418328,2021-11-10,12:19:03,-1.71463466,121.73381805,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418329,2021-11-10,12:19:03,-1.71860671,121.730896,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418330,2021-11-10,12:19:03,-1.71522045,121.72992706,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418331,2021-11-10,12:19:03,-1.69035685,121.75437927,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418332,2021-11-10,12:19:03,-1.66449177,121.76186371,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418333,2021-11-10,12:19:03,-1.56029451,121.80309296,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418334,2021-11-10,12:19:03,-1.39062262,122.25080872,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
418335,2021-11-10,12:19:03,-1.06700528,119.89312744,8,noaa20,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,pixel
418336,2021-11-10,12:19:03,0.83723891,127.66527557,8,noaa20,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,pixel
418337,2021-11-10,12:19:03,0.70496857,117.18698883,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
418338,2021-11-10,12:19:03,0.70552891,117.19070435,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
418339,2021-11-10,12:19:03,1.16204488,117.67729187,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
