id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
412435,2021-10-26,11:12:56,-8.95035458,140.9981842,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412436,2021-10-26,11:12:56,-8.94973946,141.00209045,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412437,2021-10-26,11:12:56,-8.9462471,141.00152588,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412438,2021-10-26,11:12:56,-8.94213772,141.00485229,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412439,2021-10-26,11:12:56,-8.94275379,141.0009613,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412440,2021-10-26,11:12:56,-8.89384651,140.99317932,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
412441,2021-10-26,11:12:56,-7.99049044,131.13722229,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
412442,2021-10-26,11:12:56,2.60231185,128.5533905,8,snpp,1125,Morotai Jaya,Pulau Morotai,Maluku Utara,pixel
412443,2021-10-26,11:12:56,2.6027534,128.55584717,8,snpp,1125,Morotai Jaya,Pulau Morotai,Maluku Utara,pixel
412444,2021-10-26,11:12:56,-6.71873665,139.21890259,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
412445,2021-10-26,11:12:56,-7.80442238,131.40235901,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
412446,2021-10-26,11:12:56,-7.80377293,131.4072113,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
412447,2021-10-26,11:12:56,-7.80503893,131.40531921,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
412448,2021-10-26,11:12:56,-7.80572891,131.40045166,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
412449,2021-10-26,11:12:56,-7.75840855,131.43678284,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
412450,2021-10-26,11:12:56,-8.24996853,124.655159,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
412451,2021-10-26,11:12:56,-8.25157928,124.65771484,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
412452,2021-10-26,11:12:56,-6.28477812,138.98312378,8,snpp,1125,Haju,Mappi,Papua,pixel
412453,2021-10-26,11:12:56,-7.21440792,131.97431946,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
412454,2021-10-26,11:12:56,-4.19108725,139.02272034,8,snpp,1125,Kurima,Yahukimo,Papua,pixel
412455,2021-10-26,11:12:56,-4.07860851,139.05229187,8,snpp,1125,Itlay Hisage,Jayawijaya,Papua,pixel
412456,2021-10-26,11:12:56,-4.02853632,138.88345337,8,snpp,1125,Hubkosi,Jayawijaya,Papua,pixel
412457,2021-10-26,11:12:56,-3.91840434,138.91711426,8,snpp,1125,Usulimo,Jayawijaya,Papua,pixel
412458,2021-10-26,11:12:56,-3.97498703,138.35852051,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
412459,2021-10-26,11:12:56,-3.87414765,138.39346313,8,snpp,1125,Tiomneri,Lanny Jaya,Papua,pixel
412460,2021-10-26,11:12:56,-3.85821795,138.36921692,8,snpp,1125,Tiomneri,Lanny Jaya,Papua,pixel
412461,2021-10-26,11:12:56,-3.08349514,140.06541443,8,snpp,1125,Kaureh,Jayapura,Papua,pixel
412462,2021-10-26,11:12:56,-2.88082385,140.73852539,8,snpp,1125,Arso,Keerom,Papua,pixel
412463,2021-10-26,11:12:56,-2.69211769,140.53901672,8,snpp,1125,Ebungfauw,Jayapura,Papua,pixel
412464,2021-10-26,11:12:56,-2.6871326,140.54689026,8,snpp,1125,Ebungfauw,Jayapura,Papua,pixel
412465,2021-10-26,11:12:56,-2.58676171,140.42456055,8,snpp,1125,Waibu,Jayapura,Papua,pixel
412466,2021-10-26,11:12:56,-2.55105519,140.22360229,8,snpp,1125,Nimbokrang,Jayapura,Papua,pixel
412467,2021-10-26,11:12:56,-2.55042839,140.22764587,8,snpp,1125,Nimbokrang,Jayapura,Papua,pixel
412468,2021-10-26,11:12:56,-0.94882488,133.9284668,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
412469,2021-10-26,11:12:56,-0.9549787,133.88819885,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
412470,2021-10-26,11:12:56,-0.87331426,133.2096405,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
412471,2021-10-26,11:12:56,-0.87445658,133.21240234,7,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
412472,2021-10-26,11:12:56,-0.84412491,132.97731018,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
412473,2021-10-26,11:12:56,-1.45565534,127.43504333,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
412474,2021-10-26,11:12:56,-1.46106946,127.43642426,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
412475,2021-10-26,11:12:56,-0.95859867,123.34069061,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
412476,2021-10-26,11:12:56,-0.9564302,123.34150696,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
412477,2021-10-26,11:12:56,-0.86050516,122.91618347,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
412478,2021-10-26,11:12:56,0.85444891,123.4881134,8,snpp,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
412479,2021-10-26,11:12:56,0.8552714,123.49315643,8,snpp,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
412480,2021-10-26,11:12:56,0.88194925,122.78599548,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
