id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294507,2021-06-17,10:15:54,-1.619001,103.333118,9,landsat8,90,Pemayung,Batanghari,Jambi,pixel
294508,2021-06-17,10:15:54,-1.189825,103.371967,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
294509,2021-06-17,10:15:54,-1.189824,103.371698,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
294510,2021-06-17,10:15:54,-1.203125,103.381933,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
294511,2021-06-17,10:15:54,-1.203396,103.381663,7,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
294512,2021-06-17,10:15:54,-1.203396,103.381933,9,landsat8,90,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
294513,2021-06-17,10:15:54,-1.140768,103.462026,9,landsat8,90,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
294514,2021-06-17,10:15:54,-1.654455,103.567384,9,landsat8,90,Jambi Luar Kota,Muaro Jambi,Jambi,pixel
294515,2021-06-17,10:15:54,-1.653938,103.602975,9,landsat8,90,Mestong,Muaro Jambi,Jambi,pixel
294516,2021-06-17,10:15:54,-1.653666,103.602976,9,landsat8,90,Mestong,Muaro Jambi,Jambi,pixel
294517,2021-06-17,10:15:54,-1.653938,103.603245,9,landsat8,90,Mestong,Muaro Jambi,Jambi,pixel
294518,2021-06-17,10:15:54,-1.732924,103.6404,9,landsat8,90,Sungai Gelam,Muaro Jambi,Jambi,pixel
294519,2021-06-17,10:15:54,-3.248975,102.330829,7,landsat8,90,Lebong Setan,Lebong,Bengkulu,pixel
294520,2021-06-17,10:15:54,-3.320889,102.921004,8,landsat8,90,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,pixel
294521,2021-06-17,10:15:54,-2.733289,103.015993,7,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
294522,2021-06-17,10:15:54,-2.733018,103.015993,8,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
294523,2021-06-17,10:15:54,-2.732065,103.09746,8,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
294524,2021-06-17,10:15:54,-2.731794,103.09746,9,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
294525,2021-06-17,10:15:54,-2.874251,103.488198,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
294526,2021-06-17,10:15:54,-2.87398,103.488199,7,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
294527,2021-06-17,10:15:54,-2.583999,103.537931,9,landsat8,90,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
294528,2021-06-17,10:15:54,-3.013251,103.550624,7,landsat8,90,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
294529,2021-06-17,10:15:54,-2.906659,103.580987,7,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
294530,2021-06-17,10:15:54,1.004815,103.417889,7,landsat8,90,Karimun,Karimun,Kep. Riau,pixel
294531,2021-06-17,10:15:54,0.810293,103.444387,8,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
294532,2021-06-17,10:15:54,0.810293,103.444117,7,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
294533,2021-06-17,10:15:54,0.810293,103.444656,8,landsat8,90,Kundur,Karimun,Kep. Riau,pixel
294536,2021-06-17,10:15:54,1.020497,103.942199,8,landsat8,90,Sagulung,Batam,Kep. Riau,pixel
294537,2021-06-17,10:15:54,1.139147,104.12361,7,landsat8,90,Nongsa,Batam,Kep. Riau,pixel
294538,2021-06-17,10:15:54,0.833846,104.164399,7,landsat8,90,Galang,Batam,Kep. Riau,pixel
294539,2021-06-17,10:15:54,0.673204,104.290331,8,landsat8,90,Galang,Batam,Kep. Riau,pixel
294540,2021-06-17,10:15:54,0.673204,104.290061,9,landsat8,90,Galang,Batam,Kep. Riau,pixel
294543,2021-06-17,10:15:54,0.910181,104.594426,9,landsat8,90,Bintan Timur,Bintan,Kep. Riau,pixel
294544,2021-06-17,10:15:54,0.910453,104.594426,9,landsat8,90,Bintan Timur,Bintan,Kep. Riau,pixel
294545,2021-06-17,10:15:54,0.910453,104.594695,9,landsat8,90,Bintan Timur,Bintan,Kep. Riau,pixel
294546,2021-06-17,10:15:54,0.910181,104.594695,8,landsat8,90,Bintan Timur,Bintan,Kep. Riau,pixel
294547,2021-06-17,10:15:54,0.020756,103.427293,9,landsat8,90,Enok,Indragiri Hilir,Riau,pixel
294548,2021-06-17,10:15:54,0.091039,103.744786,7,landsat8,90,Mandah,Indragiri Hilir,Riau,pixel
