id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290628,2021-06-04,00:12:16,-5.50723124,119.52161407,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
290629,2021-06-04,00:12:16,-5.50666618,119.51808929,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
290630,2021-06-04,00:12:16,-5.51001263,119.51756287,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
290631,2021-06-04,00:12:16,-6.21724367,107.32798767,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
290632,2021-06-04,00:12:16,-8.13121128,117.83248138,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
290633,2021-06-04,00:12:16,-8.36448956,118.32534027,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
290634,2021-06-04,00:12:16,-8.39620018,118.32779694,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
290635,2021-06-04,00:12:16,-8.35060596,117.87191772,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
290636,2021-06-04,00:12:16,-8.46887875,118.34260559,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290637,2021-06-04,00:12:16,-8.48947906,118.29808044,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290638,2021-06-04,00:12:16,-8.48554611,118.14429474,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290639,2021-06-04,00:12:16,-8.55294514,117.33660126,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
290640,2021-06-04,00:12:16,-8.78736401,118.63128662,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
290641,2021-06-04,00:12:16,-8.71895313,118.05335999,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
290642,2021-06-04,00:12:16,-8.90530396,117.72110748,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
290643,2021-06-04,00:12:16,-8.1697998,113.19442749,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
290644,2021-06-04,00:12:16,-1.0879271,119.47343445,8,snpp,1125,Bambalamotu,Mamuju Utara,Sulawesi Barat,pixel
290645,2021-06-04,00:12:16,-0.93277448,115.80434418,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
290646,2021-06-04,00:12:16,-0.33321691,111.43811798,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
290647,2021-06-04,00:12:16,-0.33324692,111.43579102,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
290648,2021-06-04,00:12:16,-0.33900461,111.43735504,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
290649,2021-06-04,00:12:16,-0.84552217,114.6865387,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
290650,2021-06-04,00:12:16,-0.84677565,114.68797302,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
290651,2021-06-04,00:12:16,-1.29266405,114.76322937,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
290652,2021-06-04,00:12:16,-1.33421099,113.09223938,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
290653,2021-06-04,00:12:16,-1.32913256,113.09306335,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
290654,2021-06-04,00:12:16,-1.33228064,113.0915451,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
290655,2021-06-04,00:12:16,-1.34242988,113.0898819,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
290656,2021-06-04,00:12:16,-2.61463022,120.64967346,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
290657,2021-06-04,00:12:16,-1.55893576,113.6631012,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
290658,2021-06-04,00:12:16,-3.87151337,122.40885925,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
290659,2021-06-04,00:12:16,-3.87094784,122.40524292,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
290660,2021-06-04,00:12:16,-3.90488696,122.4222641,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
290661,2021-06-04,00:12:16,-3.90149283,122.42279816,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
290662,2021-06-04,00:12:16,-2.94249177,115.23511505,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
290663,2021-06-04,00:12:16,-2.73321962,112.64868164,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
290664,2021-06-04,00:12:16,-2.73272848,112.64567566,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
290665,2021-06-04,00:12:16,-3.03363729,113.86066437,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
290666,2021-06-04,00:12:16,-2.73899293,110.87351227,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290667,2021-06-04,00:12:16,-2.74541855,110.87654877,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290668,2021-06-04,00:12:16,-2.74917054,110.86351776,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
290669,2021-06-04,00:12:16,-2.74849939,110.85947418,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
290670,2021-06-04,00:12:16,-2.7569344,110.8746109,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290671,2021-06-04,00:12:16,-2.75626874,110.87060547,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290672,2021-06-04,00:12:16,-2.75760293,110.87864685,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290673,2021-06-04,00:12:16,-2.75826669,110.88265228,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
290674,2021-06-04,00:12:16,-3.62370229,115.6305542,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
290675,2021-06-04,00:12:16,-2.94909716,111.02644348,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
290676,2021-06-04,00:12:16,-4.9465189,119.62781525,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
290677,2021-06-04,00:12:16,-5.10019255,119.46965027,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
290678,2021-06-04,00:12:16,1.16289568,117.67938995,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
290679,2021-06-04,00:12:16,1.16440141,117.67767334,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
