id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2766998,2021-03-12,01:29:39,-0.52521193,101.99206543,8,snpp,1125,Peranap,Indragiri Hulu,Riau,cluster
2766999,2021-03-12,01:29:39,-1.1762774,103.35761261,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2767000,2021-03-12,01:29:39,-1.20405936,103.38199615,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2767001,2021-03-12,01:29:39,-0.90611148,101.40003204,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2767002,2021-03-12,01:29:39,-2.449797395,111.24084854,8,snpp,1280,Sukamara,Sukamara,Kalimantan Tengah,cluster
2767003,2021-03-12,01:29:39,-2.47135973,111.29637909,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2767004,2021-03-12,01:29:39,-1.79853034,105.41861725,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2767005,2021-03-12,01:29:39,-1.8341553199999998,105.421596525,8,snpp,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2767006,2021-03-12,01:29:39,-2.45456982,104.76287842,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,cluster
2767007,2021-03-12,01:29:39,4.39339876,95.9045372,8,snpp,1280,Arongan Lambaek,Aceh Barat,Aceh,cluster
2767008,2021-03-12,01:29:39,1.343678226875,102.454839229375,8,snpp,2250,Bengkalis,Bengkalis,Riau,cluster
2767009,2021-03-12,01:29:39,1.3451252,102.43525441666667,8,snpp,1399,Bengkalis,Bengkalis,Riau,cluster
2767010,2021-03-12,01:29:39,1.3463187233333331,102.32644144666666,8,snpp,1399,Merbau,Kepulauan Meranti,Riau,cluster
2767011,2021-03-12,01:29:39,0.82523417,104.62635803,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,cluster
2767012,2021-03-12,01:29:39,1.0280200633333332,102.02449798666667,8,snpp,1399,Siak Kecil,Bengkalis,Riau,cluster
2767013,2021-03-12,01:29:39,0.62219697,103.23806,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2767014,2021-03-12,01:29:39,0.59075469,103.18014526,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2767015,2021-03-12,01:29:39,0.47706438857142847,103.25918906000001,8,snpp,1742,Kuala Kampar,Pelalawan,Riau,cluster
2767016,2021-03-12,01:29:39,0.42449766,103.18276978,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2767017,2021-03-12,01:29:39,0.23899302,103.50507355,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
2767018,2021-03-12,01:29:39,0.53481412,101.60432434,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,cluster
2767019,2021-03-12,01:29:39,0.19409749,103.53019714,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
2767020,2021-03-12,01:29:39,-1.59653282,113.43292999,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2767021,2021-03-12,01:29:39,-0.270777135,104.88711548,8,snpp,1280,Lingga,Lingga,Kep. Riau,cluster
