id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
119741,2020-08-22,11:18:00,-8.79801082611084,140.88499450683594,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
119742,2020-08-22,11:18:00,-8.794469833374023,140.71807861328125,9,aqua,3000,Naukenjerai,Merauke,Papua,pixel
119743,2020-08-22,11:18:00,-8.793171882629395,140.7271270751953,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
119744,2020-08-22,11:18:00,-8.721287727355957,140.591064453125,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
119745,2020-08-22,11:18:00,-8.70721435546875,140.5613250732422,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
119746,2020-08-22,11:18:00,-8.53264331817627,140.4956817626953,8,aqua,3000,Merauke,Merauke,Papua,pixel
119747,2020-08-22,11:18:00,-8.491684913635254,140.45535278320312,8,aqua,3000,Merauke,Merauke,Papua,pixel
119748,2020-08-22,11:18:00,-8.50066089630127,140.4566650390625,8,aqua,3000,Merauke,Merauke,Papua,pixel
119749,2020-08-22,11:18:00,-8.293682098388672,140.68118286132812,8,aqua,3000,Tanahmiring,Merauke,Papua,pixel
119750,2020-08-22,11:18:00,-8.229745864868164,140.03976440429688,8,aqua,3000,Malind,Merauke,Papua,pixel
119751,2020-08-22,11:18:00,-8.345329284667969,138.02880859375,8,aqua,3000,Waan,Merauke,Papua,pixel
119752,2020-08-22,11:18:00,-8.315877914428711,138.1721954345703,8,aqua,3000,Waan,Merauke,Papua,pixel
119753,2020-08-22,11:18:00,-8.287257194519043,138.16815185546875,8,aqua,3000,Waan,Merauke,Papua,pixel
119754,2020-08-22,11:18:00,-8.298194885253906,138.15924072265625,9,aqua,3000,Waan,Merauke,Papua,pixel
119755,2020-08-22,11:18:00,-8.060568809509277,139.7373046875,8,aqua,3000,Okaba,Merauke,Papua,pixel
119756,2020-08-22,11:18:00,-8.059273719787598,139.74639892578125,8,aqua,3000,Okaba,Merauke,Papua,pixel
119757,2020-08-22,11:18:00,-8.282602310180664,137.88494873046875,8,aqua,3000,Waan,Merauke,Papua,pixel
119758,2020-08-22,11:18:00,-7.9047675132751465,140.50730895996094,8,aqua,3000,Animha,Merauke,Papua,pixel
119759,2020-08-22,11:18:00,-8.002594947814941,139.75674438476562,8,aqua,3000,Okaba,Merauke,Papua,pixel
119760,2020-08-22,11:18:00,-8.012897491455078,139.74896240234375,8,aqua,3000,Okaba,Merauke,Papua,pixel
119761,2020-08-22,11:18:00,-8.003881454467773,139.74765014648438,9,aqua,3000,Okaba,Merauke,Papua,pixel
119762,2020-08-22,11:18:00,-7.857581615447998,139.67715454101562,8,aqua,3000,Ngguti,Merauke,Papua,pixel
119763,2020-08-22,11:18:00,-7.866602420806885,139.67845153808594,8,aqua,3000,Ngguti,Merauke,Papua,pixel
119764,2020-08-22,11:18:00,-7.858872890472412,139.6680450439453,8,aqua,3000,Ngguti,Merauke,Papua,pixel
119765,2020-08-22,11:18:00,-7.836561679840088,139.04678344726562,8,aqua,3000,Ilwayab,Merauke,Papua,pixel
119766,2020-08-22,11:18:00,-7.259815692901611,140.51747131347656,8,aqua,3000,Muting,Merauke,Papua,pixel
119767,2020-08-22,11:18:00,-7.446452617645264,138.74783325195312,8,aqua,3000,Tabonji,Merauke,Papua,pixel
119768,2020-08-22,11:18:00,-8.180898666381836,131.0017852783203,7,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
119769,2020-08-22,11:18:00,-8.187536239624023,131.00665283203125,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
119770,2020-08-22,11:18:00,-6.667252540588379,134.1663818359375,7,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
119771,2020-08-22,11:18:00,-6.66964864730835,134.14833068847656,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
119772,2020-08-22,11:18:00,-6.672039985656738,134.1303253173828,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
119773,2020-08-22,11:18:00,-6.674450874328613,134.11216735839844,8,aqua,3000,Aru Selatan,Kepulauan Aru,Maluku,pixel
