id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
344799,2021-08-27,11:37:19,0.83356541,123.58032227,8,snpp,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,pixel
344800,2021-08-27,11:37:19,4.23262024,117.41361237,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
344801,2021-08-27,11:37:19,4.2315836,117.41652679,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
344802,2021-08-27,11:37:19,-10.3077116,123.65802002,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
344803,2021-08-27,11:37:19,-10.30736351,123.66078186,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
344804,2021-08-27,11:37:19,-10.1383934,123.9102478,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
344805,2021-08-27,11:37:19,-9.98101139,123.72612762,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
344806,2021-08-27,11:37:19,-10.04650879,120.18341827,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
344807,2021-08-27,11:37:19,-9.93303871,120.46369171,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344808,2021-08-27,11:37:19,-9.93363285,120.46417999,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344809,2021-08-27,11:37:19,-9.85514832,119.92290497,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
344810,2021-08-27,11:37:19,-9.15994263,124.89909363,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
344811,2021-08-27,11:37:19,-8.34049892,130.76387024,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
344812,2021-08-27,11:37:19,-8.32232475,130.81677246,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
344813,2021-08-27,11:37:19,-8.32588863,130.769104,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
344814,2021-08-27,11:37:19,-8.20604038,130.96473694,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
344815,2021-08-27,11:37:19,-8.2094059,130.96524048,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
344816,2021-08-27,11:37:19,-8.22113895,130.88616943,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
344817,2021-08-27,11:37:19,-8.12951279,131.14614868,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
344818,2021-08-27,11:37:19,-8.13286591,131.14665222,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
344819,2021-08-27,11:37:19,-8.12669468,131.14208984,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
344820,2021-08-27,11:37:19,-8.15212631,131.01835632,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
344821,2021-08-27,11:37:19,-8.22061157,127.98384094,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
344822,2021-08-27,11:37:19,-8.62442398,122.56903076,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
344823,2021-08-27,11:37:19,-8.52876377,122.91175079,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
344824,2021-08-27,11:37:19,-8.53426552,122.91181183,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
344825,2021-08-27,11:37:19,-8.49222946,118.37082672,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
344826,2021-08-27,11:37:19,-8.48825169,118.37036133,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
