id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559800,2021-11-09,11:49:36,-10.34504509,123.8160553,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3559801,2021-11-09,11:49:36,-10.3455019,123.78128815,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3559802,2021-11-09,11:49:36,-10.2720747,123.87800598,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3559803,2021-11-09,11:49:36,-10.2278614,123.89139557,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3559804,2021-11-09,11:49:36,-10.155961515000001,124.32553482,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3559805,2021-11-09,11:49:36,-10.18795204,123.99890137,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3559806,2021-11-09,11:49:36,-10.17360115,124.04309082,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3559807,2021-11-09,11:49:36,-10.152561665,124.032943725,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3559808,2021-11-09,11:49:36,-7.463264623333333,138.84875997,8,snpp,1399,Tabonji,Merauke,Papua,cluster
3559809,2021-11-09,11:49:36,-8.18205166,131.07717896,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559810,2021-11-09,11:49:36,-7.99300146,131.22093201,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559811,2021-11-09,11:49:36,-8.22648048,128.98968506,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3559812,2021-11-09,11:49:36,-9.45272255,120.01325226,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3559813,2021-11-09,11:49:36,-9.44661236,120.01848602,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3559814,2021-11-09,11:49:36,-9.43130803,119.8161449425,8,snpp,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3559815,2021-11-09,11:49:36,-7.74765968,131.45283508,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3559816,2021-11-09,11:49:36,-7.7146287,131.50115967,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3559817,2021-11-09,11:49:36,-9.34045029,119.92601776,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3559818,2021-11-09,11:49:36,-7.63834381,131.61328125,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
3559819,2021-11-09,11:49:36,-2.95838046,121.57343292,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,cluster
3559820,2021-11-09,11:49:36,-2.829734445,122.17453003,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3559821,2021-11-09,11:49:36,-1.45753658,127.4362793,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3559822,2021-11-09,11:49:36,-1.55529749,122.91594696,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3559823,2021-11-09,11:49:36,-1.38637114,123.18781281,8,snpp,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
3559824,2021-11-09,11:49:36,-7.59055901,131.62643433,8,snpp,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
3559825,2021-11-09,11:49:36,-7.7753641600000005,130.081489565,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3559826,2021-11-09,11:49:36,-8.49846649,124.16683197,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3559827,2021-11-09,11:49:36,-8.58366013,122.93817139,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3559828,2021-11-09,11:49:36,-8.485093595,123.547431945,8,snpp,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3559829,2021-11-09,11:49:36,-7.565625905,129.70578003,8,snpp,1280,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
3559830,2021-11-09,11:49:36,-8.30675793,123.74185181,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3559831,2021-11-09,11:49:36,-7.58449841,127.4692688,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3559832,2021-11-09,11:49:36,-8.76885509,118.76969147,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3559833,2021-11-09,11:49:36,-8.6709082125,119.03347587750001,8,snpp,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3559834,2021-11-09,11:49:36,-8.65251064,119.06941986,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3559835,2021-11-09,11:49:36,-5.50700092,139.48905945,8,snpp,1125,Suator,Asmat,Papua,cluster
3559836,2021-11-09,11:49:36,-8.65023518,118.90983582,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3559837,2021-11-09,11:49:36,-8.63085651,118.92547607,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3559838,2021-11-09,11:49:36,-8.33580494,120.258255,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3559839,2021-11-09,11:49:36,-8.31126785,120.40574646,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3559840,2021-11-09,11:49:36,-8.30682659,120.39980316,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3559841,2021-11-09,11:49:36,-8.31159019,120.36325836,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3559842,2021-11-09,11:49:36,-8.49627209,118.22377014,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3559843,2021-11-09,11:49:36,-8.42085361,117.44523621,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3559844,2021-11-09,11:49:36,-4.14237833,139.03186798500002,8,snpp,1280,Maima,Jayawijaya,Papua,cluster
3559845,2021-11-09,11:49:36,-4.06097078,138.91696167,8,snpp,1125,Hubikiak,Jayawijaya,Papua,cluster
3559846,2021-11-09,11:49:36,-3.9440937,138.870758055,8,snpp,1280,Silokaro Dega,Jayawijaya,Papua,cluster
3559847,2021-11-09,11:49:36,-3.93436408,138.87338257,8,snpp,1280,Usulimo,Jayawijaya,Papua,cluster
3559848,2021-11-09,11:49:36,-3.9770788333333336,138.49794514666664,8,snpp,1399,Pirime,Lanny Jaya,Papua,cluster
3559849,2021-11-09,11:49:36,-5.19174337,123.08573151,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3559850,2021-11-09,11:49:36,-5.60102701,119.84546661,8,snpp,1125,Tarowang,Jeneponto,Sulawesi Selatan,cluster
3559851,2021-11-09,11:49:36,-4.72077847,123.19643402,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
3559852,2021-11-09,11:49:36,-3.87156677,122.4082489,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
