id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1063335,2020-09-17,10:37:00,0.28295591473579407,110.07514953613281,8,terra,3000,Jelimpo,Landak,Kalimantan Barat,cluster
1063336,2020-09-17,10:37:00,-0.32554271817207336,102.73016357421875,7,terra,3000,Tempuling,Indragiri Hilir,Riau,cluster
1063337,2020-09-17,10:37:00,-2.5844991207122803,106.60110855102539,8,terra,3414,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
1063338,2020-09-17,10:37:00,-2.640834093093872,106.43280792236328,8,terra,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1063339,2020-09-17,10:37:00,-3.919124722480774,104.7047233581543,8,terra,3414,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
1063340,2020-09-17,10:37:00,-3.939255475997925,104.73921203613281,8,terra,3000,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
1063341,2020-09-17,10:37:00,-3.696990966796875,102.85862731933594,8,terra,3000,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1063342,2020-09-17,10:37:00,-4.541872501373291,105.6824722290039,8,terra,3000,Bandar Mataram,Lampung Tengah,Lampung,cluster
1063343,2020-09-17,10:37:00,-4.672501405080159,104.63032531738281,8,terra,3732,Sungkai Utara,Lampung Utara,Lampung,cluster
1063344,2020-09-17,10:37:00,-5.489729881286621,105.5045166015625,8,terra,3000,Katibung,Lampung Selatan,Lampung,cluster
1063345,2020-09-17,10:37:00,-6.8320136070251465,108.67207336425781,8,terra,3000,Karangsembung,Cirebon,Jawa Barat,cluster
