id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293787,2021-06-15,11:54:29,-10.26220131,123.5334549,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
293788,2021-06-15,11:54:29,-10.06061172,120.58428192,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
293789,2021-06-15,11:54:29,-10.02524376,120.63854218,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
293790,2021-06-15,11:54:29,-9.8174715,120.49009705,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293791,2021-06-15,11:54:29,-8.2200613,130.95217896,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
293792,2021-06-15,11:54:29,-9.73185825,119.49247742,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
293793,2021-06-15,11:54:29,-9.7278471,119.48722076,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
293794,2021-06-15,11:54:29,-9.72762489,119.48608398,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
293795,2021-06-15,11:54:29,-9.73109245,119.49822998,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
293796,2021-06-15,11:54:29,-9.56493759,119.90290833,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
293797,2021-06-15,11:54:29,-9.50928497,119.91416168,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
293798,2021-06-15,11:54:29,-9.50854397,119.91986084,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
293799,2021-06-15,11:54:29,-9.35504723,119.90503693,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
293800,2021-06-15,11:54:29,-9.35385895,119.90686798,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
293801,2021-06-15,11:54:29,-8.7030201,121.36139679,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
293802,2021-06-15,11:54:29,-3.90916753,138.68086243,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,pixel
293803,2021-06-15,11:54:29,-3.88668752,138.65924072,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,pixel
293804,2021-06-15,11:54:29,-3.6866219,138.58070374,8,noaa20,1125,Kai,Tolikara,Papua,pixel
293805,2021-06-15,11:54:29,-3.68622017,138.58100891,8,noaa20,1125,Kai,Tolikara,Papua,pixel
293806,2021-06-15,11:54:29,-3.90319324,122.41928101,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
293807,2021-06-15,11:54:29,-1.45689046,127.43758392,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293808,2021-06-15,11:54:29,-1.45799828,127.43797302,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
