id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414088,2021-10-28,12:14:40,3.98161316,117.33612061,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
414089,2021-10-28,12:14:40,4.08376741,117.8543396,8,snpp,1125,Sebatik,Nunukan,Kalimantan Utara,pixel
414090,2021-10-28,12:14:40,-8.38941479,120.69033051,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
414091,2021-10-28,12:14:40,-8.38664627,120.68982697,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
414092,2021-10-28,12:14:40,-8.64764214,118.92205048,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
414093,2021-10-28,12:14:40,-8.3502636,120.72211456,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
414094,2021-10-28,12:14:40,-8.61418247,118.80901337,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
414095,2021-10-28,12:14:40,-8.61791897,118.8097229,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
414096,2021-10-28,12:14:40,-8.60596466,118.86645508,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414097,2021-10-28,12:14:40,-8.60529518,118.87112427,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414098,2021-10-28,12:14:40,-8.60159206,118.8702774,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414099,2021-10-28,12:14:40,-8.6022501,118.86566162,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414100,2021-10-28,12:14:40,-8.69701195,118.22684479,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
414101,2021-10-28,12:14:40,-8.58140182,118.93145752,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414102,2021-10-28,12:14:40,-8.57278156,118.93843079,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414103,2021-10-28,12:14:40,-8.58220482,118.87206268,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
414104,2021-10-28,12:14:40,-8.57967758,118.86289978,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
414105,2021-10-28,12:14:40,-8.52679348,118.9611969,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414106,2021-10-28,12:14:40,-8.52783298,118.96020508,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414107,2021-10-28,12:14:40,-8.5280695,118.95245361,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414108,2021-10-28,12:14:40,-8.52906704,118.95136261,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
414109,2021-10-28,12:14:40,-8.33211231,120.33234406,7,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
414110,2021-10-28,12:14:40,-8.66204357,117.71450043,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
414111,2021-10-28,12:14:40,-8.62653923,117.64408112,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
414112,2021-10-28,12:14:40,-8.61268044,117.71505737,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
414113,2021-10-28,12:14:40,-8.57664204,117.70149231,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
414114,2021-10-28,12:14:40,-8.57055187,117.657341,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
414115,2021-10-28,12:14:40,-8.30836487,118.82282257,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
414116,2021-10-28,12:14:40,-8.25035477,119.04077148,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
414117,2021-10-28,12:14:40,-8.2497139,119.04524231,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
414118,2021-10-28,12:14:40,-8.41156483,117.5511322,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
414119,2021-10-28,12:14:40,-8.26383972,118.16043091,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
414120,2021-10-28,12:14:40,-8.22588539,118.14667511,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
414121,2021-10-28,12:14:40,-8.18044281,118.13083649,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
414122,2021-10-28,12:14:40,-8.19900131,117.65436554,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
414123,2021-10-28,12:14:40,-8.12577724,117.87068939,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
414124,2021-10-28,12:14:40,-7.35165787,121.82434845,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
414125,2021-10-28,12:14:40,-7.35498762,121.82483673,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
414126,2021-10-28,12:14:40,-8.36229706,114.03145599,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
414127,2021-10-28,12:14:40,-8.1582098,114.36518097,8,snpp,1125,Kalipuro,Banyuwangi,Jawa Timur,pixel
414128,2021-10-28,12:14:40,-7.7477994,114.24373627,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
414129,2021-10-28,12:14:40,-7.73925161,114.15452576,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
414130,2021-10-28,12:14:40,-7.76344156,113.65722656,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
414131,2021-10-28,12:14:40,-7.76273537,113.65859985,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
414132,2021-10-28,12:14:40,-5.54112244,122.75110626,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
414133,2021-10-28,12:14:40,-5.54445791,122.7516098,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
414134,2021-10-28,12:14:40,-5.54165268,122.74763489,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
414135,2021-10-28,12:14:40,-5.50862837,122.69597626,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
414136,2021-10-28,12:14:40,-5.51196289,122.6964798,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
414137,2021-10-28,12:14:40,-5.5380888,122.50411224,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
414138,2021-10-28,12:14:40,-5.41747427,122.8504715,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
414139,2021-10-28,12:14:40,-5.33737135,123.12493896,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
414140,2021-10-28,12:14:40,-5.19870949,123.00080872,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
414141,2021-10-28,12:14:40,-5.20207214,123.00128174,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
414142,2021-10-28,12:14:40,-5.16299152,123.0318985,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
414143,2021-10-28,12:14:40,-5.06868696,122.81013489,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
414144,2021-10-28,12:14:40,-4.99492359,122.6076889,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
414145,2021-10-28,12:14:40,-4.72303677,123.07971954,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
414146,2021-10-28,12:14:40,-4.78359699,122.68616486,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
414147,2021-10-28,12:14:40,-4.85518932,121.97348022,8,snpp,1125,Mata Oleo,Bombana,Sulawesi Tenggara,pixel
414148,2021-10-28,12:14:40,-4.9270649,120.26487732,7,snpp,1125,Tonra,Bone,Sulawesi Selatan,pixel
414149,2021-10-28,12:14:40,-4.64425993,121.8939209,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
414150,2021-10-28,12:14:40,-4.45416784,122.27941132,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
414151,2021-10-28,12:14:40,-4.42372847,121.77011871,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
414152,2021-10-28,12:14:40,-4.5294776,120.05590057,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
414153,2021-10-28,12:14:40,-3.90286994,122.4176712,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414154,2021-10-28,12:14:40,-3.90233588,122.42118073,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414155,2021-10-28,12:14:40,-3.87054133,122.40562439,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414156,2021-10-28,12:14:40,-3.76948881,122.35746002,8,snpp,1125,Lembo,Konawe Utara,Sulawesi Tenggara,pixel
414157,2021-10-28,12:14:40,-3.84631729,121.76457214,8,snpp,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
414158,2021-10-28,12:14:40,-3.69154954,121.87147522,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
414159,2021-10-28,12:14:40,-3.82307839,120.23748779,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
414160,2021-10-28,12:14:40,-10.75788975,123.1537323,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
414161,2021-10-28,12:14:40,-10.72984314,123.0981369,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
414162,2021-10-28,12:14:40,-10.6296711,123.19774628,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
414163,2021-10-28,12:14:40,-10.32228374,123.76939392,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
414164,2021-10-28,12:14:40,-10.32174301,123.77290344,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
414165,2021-10-28,12:14:40,-10.31948662,123.7653656,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
414166,2021-10-28,12:14:40,-10.31614876,123.76486206,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
414167,2021-10-28,12:14:40,-10.28966141,123.93551636,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
414168,2021-10-28,12:14:40,-10.2615881,124.01461029,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414169,2021-10-28,12:14:40,-10.2709341,123.95394897,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
414170,2021-10-28,12:14:40,-10.30317783,123.7441864,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
414171,2021-10-28,12:14:40,-10.25675106,123.82376099,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
414172,2021-10-28,12:14:40,-10.23847103,123.85358429,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
414173,2021-10-28,12:14:40,-10.20681572,123.92533875,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
414174,2021-10-28,12:14:40,-10.21057606,123.83483887,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
414175,2021-10-28,12:14:40,-10.21002197,123.83840942,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
414176,2021-10-28,12:14:40,-10.19283485,123.9050293,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
414177,2021-10-28,12:14:40,-10.19164467,123.84654999,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
414178,2021-10-28,12:14:40,-10.16945457,123.94515991,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
414179,2021-10-28,12:14:40,-10.17280769,123.94565582,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
414180,2021-10-28,12:14:40,-10.16510677,123.94006348,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
414181,2021-10-28,12:14:40,-10.14739799,124.01044464,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414182,2021-10-28,12:14:40,-10.11629105,124.16719818,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
414183,2021-10-28,12:14:40,-10.04155445,124.40330505,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414184,2021-10-28,12:14:40,-10.07880402,124.12043762,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
414185,2021-10-28,12:14:40,-9.98795128,124.43569183,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414186,2021-10-28,12:14:40,-9.9873848,124.43928528,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414187,2021-10-28,12:14:40,-10.06085587,123.97104645,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
414188,2021-10-28,12:14:40,-9.95223522,124.34752655,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414189,2021-10-28,12:14:40,-9.90658092,124.55041504,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414190,2021-10-28,12:14:40,-9.89177704,124.40171814,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414191,2021-10-28,12:14:40,-9.82569599,124.51075745,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414192,2021-10-28,12:14:40,-9.78026295,124.66687775,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414193,2021-10-28,12:14:40,-9.71423531,124.81781769,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
414194,2021-10-28,12:14:40,-9.73175621,124.68598938,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414195,2021-10-28,12:14:40,-9.72000027,124.67211151,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414196,2021-10-28,12:14:40,-9.72340488,124.67271423,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414197,2021-10-28,12:14:40,-9.72587395,124.61204529,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414198,2021-10-28,12:14:40,-9.78226662,124.16043854,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414199,2021-10-28,12:14:40,-9.68803596,124.69744873,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414200,2021-10-28,12:14:40,-9.70983505,124.44739532,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414201,2021-10-28,12:14:40,-9.70925522,124.45108795,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414202,2021-10-28,12:14:40,-9.66985512,124.67951965,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414203,2021-10-28,12:14:40,-9.67357445,124.61155701,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414204,2021-10-28,12:14:40,-9.64063072,124.79779816,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
414205,2021-10-28,12:14:40,-9.65662479,124.47621918,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414206,2021-10-28,12:14:40,-9.65603924,124.47992706,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414207,2021-10-28,12:14:40,-9.65323353,124.47567749,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414208,2021-10-28,12:14:40,-9.72214317,124.02931976,7,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
414209,2021-10-28,12:14:40,-9.70818138,124.03063202,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
414210,2021-10-28,12:14:40,-9.71153069,124.03121185,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
414211,2021-10-28,12:14:40,-9.51763248,124.93671417,7,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
414212,2021-10-28,12:14:40,-9.54395199,124.77053833,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
414213,2021-10-28,12:14:40,-9.51098919,124.91178131,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
414214,2021-10-28,12:14:40,-9.51110458,124.88883209,7,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
414215,2021-10-28,12:14:40,-9.69022369,123.70353699,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
414216,2021-10-28,12:14:40,-9.50336838,124.8487854,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
414217,2021-10-28,12:14:40,-9.44821548,125.08242798,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
414218,2021-10-28,12:14:40,-9.45229912,125.0791626,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
414219,2021-10-28,12:14:40,-9.45011711,125.08261871,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
414220,2021-10-28,12:14:40,-9.49588871,124.65473938,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414221,2021-10-28,12:14:40,-9.49931145,124.65524292,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414222,2021-10-28,12:14:40,-9.49647141,124.65102386,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414223,2021-10-28,12:14:40,-9.49246597,124.65424347,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414224,2021-10-28,12:14:40,-9.49188232,124.65797424,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414225,2021-10-28,12:14:40,-9.47311687,124.6436615,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414226,2021-10-28,12:14:40,-9.45096684,124.51818848,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414227,2021-10-28,12:14:40,-9.45435429,124.51879883,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414228,2021-10-28,12:14:40,-9.47468281,124.38994598,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414229,2021-10-28,12:14:40,-9.47410202,124.39363098,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414230,2021-10-28,12:14:40,-9.37844181,124.95233917,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
414231,2021-10-28,12:14:40,-9.4609108,124.43315125,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414232,2021-10-28,12:14:40,-9.33371544,125.02342987,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
414233,2021-10-28,12:14:40,-9.39032173,124.55033112,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414234,2021-10-28,12:14:40,-9.41731262,124.3776474,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414235,2021-10-28,12:14:40,-9.41673756,124.38134003,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414236,2021-10-28,12:14:40,-9.49853325,123.85475922,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
414237,2021-10-28,12:14:40,-9.45012283,124.01177979,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
414238,2021-10-28,12:14:40,-9.40087128,123.96346283,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
414239,2021-10-28,12:14:40,-9.37409687,124.04756165,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
414240,2021-10-28,12:14:40,-9.38185883,123.97517395,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
414241,2021-10-28,12:14:40,-8.1814537,130.97769165,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414242,2021-10-28,12:14:40,-9.88781452,120.36937714,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
414243,2021-10-28,12:14:40,-8.1457901,131.00205994,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414244,2021-10-28,12:14:40,-9.15173531,125.08370972,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
414245,2021-10-28,12:14:40,-9.8620348,120.37335205,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
414246,2021-10-28,12:14:40,-9.86554813,120.37397003,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
414247,2021-10-28,12:14:40,-7.98649168,131.22280884,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414248,2021-10-28,12:14:40,-7.98820782,131.22193909,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414249,2021-10-28,12:14:40,-8.17766571,129.85183716,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414250,2021-10-28,12:14:40,-8.18231773,129.85284424,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414251,2021-10-28,12:14:40,-9.67977047,120.36621094,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
414252,2021-10-28,12:14:40,-7.81169748,131.39382935,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
414253,2021-10-28,12:14:40,-8.25207806,128.09043884,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
414254,2021-10-28,12:14:40,-8.25623322,128.09114075,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
414255,2021-10-28,12:14:40,-8.25271225,128.08665466,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
414256,2021-10-28,12:14:40,-8.16870213,127.793396,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
414257,2021-10-28,12:14:40,-9.36928463,119.91155243,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
414258,2021-10-28,12:14:40,-9.37130737,119.91127777,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
414259,2021-10-28,12:14:40,-8.07995796,127.17829895,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
414260,2021-10-28,12:14:40,-8.90138912,121.51387024,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
414261,2021-10-28,12:14:40,-8.37907791,124.83346558,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414262,2021-10-28,12:14:40,-8.40106297,124.62576294,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
414263,2021-10-28,12:14:40,-8.36210442,124.80581665,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
414264,2021-10-28,12:14:40,-8.43108559,124.36708832,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
414265,2021-10-28,12:14:40,-8.33834267,124.88857269,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414266,2021-10-28,12:14:40,-8.33360386,124.89596558,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414267,2021-10-28,12:14:40,-8.33452034,124.86776733,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414268,2021-10-28,12:14:40,-8.33857346,124.86465454,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414269,2021-10-28,12:14:40,-8.33512783,124.86394501,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414270,2021-10-28,12:14:40,-8.33394909,124.84890747,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414271,2021-10-28,12:14:40,-8.3368454,124.85308838,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414272,2021-10-28,12:14:40,-8.45376968,124.06655884,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
414273,2021-10-28,12:14:40,-8.29293633,125.061409,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414274,2021-10-28,12:14:40,-8.36224651,124.62592316,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
414275,2021-10-28,12:14:40,-8.44812107,124.08049774,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
414276,2021-10-28,12:14:40,-8.43403244,124.05976868,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
414277,2021-10-28,12:14:40,-8.66404057,122.5471344,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
414278,2021-10-28,12:14:40,-8.6313982,122.65557098,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
414279,2021-10-28,12:14:40,-8.57863331,122.89045715,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
414280,2021-10-28,12:14:40,-8.59819221,122.73980713,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
414281,2021-10-28,12:14:40,-8.37444973,124.06066132,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
414282,2021-10-28,12:14:40,-8.42997456,123.54771423,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
414283,2021-10-28,12:14:40,-8.53051567,122.8938446,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
414284,2021-10-28,12:14:40,-8.5062933,122.91877747,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
414285,2021-10-28,12:14:40,-8.60465908,122.15800476,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
414286,2021-10-28,12:14:40,-8.15794277,124.93258667,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414287,2021-10-28,12:14:40,-8.62232113,121.88666534,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
414288,2021-10-28,12:14:40,-8.61090088,121.91722107,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
414289,2021-10-28,12:14:40,-8.61036301,121.92079163,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
414290,2021-10-28,12:14:40,-8.32741165,123.73197937,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
