id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253411,2020-11-30,13:30:35,-3.50141788,104.31703949,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
253412,2020-11-30,13:30:35,-3.42086244,102.77677155,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
253413,2020-11-30,13:30:35,-3.42416978,102.77727509,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
253414,2020-11-30,13:30:35,-2.90471244,103.2481842,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
253415,2020-11-30,13:30:35,-2.96529651,102.84986877,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
253416,2020-11-30,13:30:35,-2.99668407,102.64315796,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
253417,2020-11-30,13:30:35,-2.9961617,102.64659882,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
253418,2020-11-30,13:30:35,-2.99285412,102.64610291,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
253419,2020-11-30,13:30:35,-2.96430016,102.65590668,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
253420,2020-11-30,13:30:35,-2.62414575,103.26190948,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
253421,2020-11-30,13:30:35,-2.7075913,102.5802002,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
253422,2020-11-30,13:30:35,-2.52720404,102.00279999,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
253423,2020-11-30,13:30:35,2.14438987,99.18432617,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
