id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
260867,2021-02-27,11:29:51,-0.13816229,119.95198822,8,snpp,1125,Balaesang,Donggala,Sulawesi Tengah,pixel
260868,2021-02-27,11:29:51,-0.1365799,119.95452881,8,snpp,1125,Balaesang,Donggala,Sulawesi Tengah,pixel
260869,2021-02-27,11:29:51,0.55601674,122.77953339,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
260870,2021-02-27,11:29:51,0.55649519,122.78256989,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,pixel
260871,2021-02-27,11:29:51,0.58859694,120.38162994,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
260872,2021-02-27,11:29:51,0.58247989,120.38342285,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
260873,2021-02-27,11:29:51,4.4324646,126.84996033,8,snpp,1125,Tampan Amma,Kepulauan Talaud,Sulawesi Utara,pixel
260874,2021-02-27,11:29:51,-6.60012865,138.87135315,8,snpp,1125,Minyamur,Mappi,Papua,pixel
260875,2021-02-27,11:29:51,-6.59950399,138.87506104,8,snpp,1125,Minyamur,Mappi,Papua,pixel
260876,2021-02-27,11:29:51,-6.60200405,138.87217712,8,snpp,1125,Minyamur,Mappi,Papua,pixel
260877,2021-02-27,11:29:51,-6.04700994,139.5315094,8,snpp,1125,Passue Bawah,Mappi,Papua,pixel
260878,2021-02-27,11:29:51,-6.04768515,139.52734375,9,snpp,1125,Passue Bawah,Mappi,Papua,pixel
260879,2021-02-27,11:29:51,-6.04633093,139.53569031,8,snpp,1125,Passue Bawah,Mappi,Papua,pixel
260880,2021-02-27,11:29:51,-5.81760263,139.50802612,8,snpp,1125,Citamitak,Mappi,Papua,pixel
260881,2021-02-27,11:29:51,-5.77671432,139.59274292,8,snpp,1125,Citamitak,Mappi,Papua,pixel
260882,2021-02-27,11:29:51,-5.77654696,139.5664978,8,snpp,1125,Citamitak,Mappi,Papua,pixel
260883,2021-02-27,11:29:51,-5.48124886,139.45124817,8,snpp,1125,Suator,Asmat,Papua,pixel
260884,2021-02-27,11:29:51,-5.48055887,139.45545959,8,snpp,1125,Suator,Asmat,Papua,pixel
260885,2021-02-27,11:29:51,-3.61308885,126.54607391,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
260886,2021-02-27,11:29:51,-3.61237001,126.54528809,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
260887,2021-02-27,11:29:51,-1.45449507,127.43738556,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
260888,2021-02-27,11:29:51,-1.45847797,127.43823242,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
260889,2021-02-27,11:29:51,-1.75237167,120.60346222,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
260890,2021-02-27,11:29:51,-1.57119286,120.61003113,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
260891,2021-02-27,11:29:51,-1.61515927,120.02135468,9,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
260892,2021-02-27,11:29:51,-1.61325872,120.01921082,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
260893,2021-02-27,11:29:51,-1.44898546,120.88578033,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
260894,2021-02-27,11:29:51,-1.42328703,120.71688843,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
260895,2021-02-27,11:29:51,-1.22801602,121.58959198,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
260896,2021-02-27,11:29:51,-1.04983675,121.44730377,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
