id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423328,2021-12-21,00:13:00,1.16596901,117.67826843,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
423329,2021-12-21,00:13:00,-1.45539212,127.43478394,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
423330,2021-12-21,00:13:00,-1.45597363,127.43856812,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
423331,2021-12-21,00:13:00,-2.82565069,122.16021729,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423332,2021-12-21,00:13:00,-2.82231712,122.16073608,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423333,2021-12-21,00:13:00,-2.82953405,122.16319275,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423334,2021-12-21,00:13:00,-2.83286643,122.16265869,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423335,2021-12-21,00:13:00,-2.83062983,122.17017365,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423336,2021-12-21,00:13:00,-2.8506279,122.16700745,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
423337,2021-12-21,00:13:00,-3.90122819,122.42041779,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
