id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281654,2021-05-21,13:56:14,-5.55734396,105.66442108,8,snpp,1125,Palas,Lampung Selatan,Lampung,pixel
281655,2021-05-21,13:56:14,-5.29722786,104.06303406,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
281656,2021-05-21,13:56:14,-4.68030357,105.74079132,8,snpp,1125,Bandar Surabaya,Lampung Tengah,Lampung,pixel
281657,2021-05-21,13:56:14,-4.44892883,105.51882172,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
281658,2021-05-21,13:56:14,-4.40922022,105.37284088,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
281659,2021-05-21,13:56:14,-4.23154402,104.84630585,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
281660,2021-05-21,13:56:14,-4.2349844,104.8469162,8,snpp,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
281661,2021-05-21,13:56:14,-4.21926594,104.88995361,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
281662,2021-05-21,13:56:14,-4.21731853,104.88960266,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
281663,2021-05-21,13:56:14,-3.56587791,102.19613647,8,snpp,1125,Air Napal,Bengkulu Utara,Bengkulu,pixel
281664,2021-05-21,13:56:14,-3.57281017,102.1246109,8,snpp,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
281665,2021-05-21,13:56:14,-3.13839817,103.87052917,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
