id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181391,2020-09-21,10:11:00,1.990307331085205,117.37670135498047,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
181392,2020-09-21,10:11:00,1.9103198051452637,117.3019027709961,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
181393,2020-09-21,10:11:00,0.5473531484603882,116.43180847167969,8,terra,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
181394,2020-09-21,10:11:00,0.5496684312820435,116.43901824951172,8,terra,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
181395,2020-09-21,10:11:00,-0.05245465412735939,117.3244857788086,8,terra,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
181396,2020-09-21,10:11:00,-2.153982400894165,115.56787872314453,8,terra,3000,Upau,Tabalong,Kalimantan Selatan,pixel
181397,2020-09-21,10:11:00,-2.7932627201080322,115.42974090576172,8,terra,3000,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
181398,2020-09-21,10:11:00,-2.7887725830078125,115.43705749511719,8,terra,3000,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
181399,2020-09-21,10:11:00,-3.3038337230682373,114.5955581665039,8,terra,3000,Banjarmasin Utara,Banjarmasin,Kalimantan Selatan,pixel
181400,2020-09-21,10:11:00,-3.307548999786377,114.60045623779297,7,terra,3000,Banjarmasin Utara,Banjarmasin,Kalimantan Selatan,pixel
181401,2020-09-21,10:11:00,-6.059315204620361,106.6178207397461,8,terra,3000,Pakuhaji,Tangerang,Banten,pixel
181402,2020-09-21,10:11:00,-6.208906173706055,106.50929260253906,8,terra,3000,Cikupa,Tangerang,Banten,pixel
181403,2020-09-21,10:11:00,-6.387331962585449,107.21289825439453,8,terra,3000,Cikarang Pusat,Bekasi,Jawa Barat,pixel
181404,2020-09-21,10:11:00,-6.414804458618164,107.33696746826172,8,terra,3000,Telukjambe Barat,Karawang,Jawa Barat,pixel
181405,2020-09-21,10:11:00,-6.427730560302734,107.36255645751953,8,terra,3000,Telukjambe Barat,Karawang,Jawa Barat,pixel
181406,2020-09-21,10:11:00,-6.451216220855713,107.4598388671875,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
181407,2020-09-21,10:11:00,-6.449896335601807,107.45086669921875,8,terra,3000,Bungursari,Purwakarta,Jawa Barat,pixel
181408,2020-09-21,10:11:00,-7.277969837188721,110.67511749267578,8,terra,3000,Wonosegoro,Boyolali,Jawa Tengah,pixel
181409,2020-09-21,10:11:00,-7.56475305557251,112.61173248291016,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
181410,2020-09-21,10:11:00,-7.602940559387207,112.39555358886719,8,terra,3000,Trowulan,Mojokerto,Jawa Timur,pixel
181411,2020-09-21,10:11:00,-7.00847053527832,107.74382781982422,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,pixel
181412,2020-09-21,10:11:00,-7.940311908721924,112.97205352783203,8,terra,3000,Sukapura,Probolinggo,Jawa Timur,pixel
181413,2020-09-21,10:11:00,-7.686856269836426,110.82414245605469,8,terra,3000,Sukoharjo,Sukoharjo,Jawa Tengah,pixel
