id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299548,2021-06-29,09:05:04,0.763057,122.425931,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299549,2021-06-29,09:05:04,0.763328,122.425931,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299550,2021-06-29,09:05:04,0.762785,122.425931,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299551,2021-06-29,09:05:04,0.763057,122.4262,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299552,2021-06-29,09:05:04,0.762785,122.4262,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299553,2021-06-29,09:05:04,0.762514,122.4262,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299554,2021-06-29,09:05:04,0.762514,122.42647,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299555,2021-06-29,09:05:04,0.762785,122.426739,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299556,2021-06-29,09:05:04,0.762514,122.42674,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299557,2021-06-29,09:05:04,0.762785,122.427009,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299558,2021-06-29,09:05:04,0.762514,122.427009,8,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299559,2021-06-29,09:05:04,0.762785,122.427279,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299560,2021-06-29,09:05:04,0.762514,122.427279,8,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299561,2021-06-29,09:05:04,0.762785,122.427548,9,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299562,2021-06-29,09:05:04,0.762514,122.427548,8,landsat8,90,Asparaga,Gorontalo,Gorontalo,pixel
299563,2021-06-29,09:05:04,0.861881,122.717381,9,landsat8,90,Anggrek,Gorontalo Utara,Gorontalo,pixel
299564,2021-06-29,09:05:04,0.582601,123.0528,9,landsat8,90,Sipatana,Gorontalo,Gorontalo,pixel
