id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
197029,2020-08-29,11:42:40,0.49579677,123.2140274,8,snpp,1125,Sumawa Selatan,Bone Bolango,Gorontalo,cluster
197030,2020-08-29,11:42:40,0.83338493,122.7011795,8,snpp,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
197031,2020-08-29,11:42:40,0.028088,116.75595093,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
197032,2020-08-29,11:42:40,-0.12296002,115.6736908,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
197033,2020-08-29,11:42:40,1.22543514,121.3928299,8,snpp,1125,Biau,Buol,Sulawesi Tengah,cluster
197034,2020-08-29,11:42:40,1.16340888,117.6811142,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
197035,2020-08-29,11:42:40,1.08001947,117.07987976,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
197036,2020-08-29,11:42:40,1.94806385,116.69793701,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
197037,2020-08-29,11:42:40,2.1184993375000003,117.1403751375,8,snpp,1500,Segah,Berau,Kalimantan Timur,cluster
197038,2020-08-29,11:42:40,2.11580777,117.0665741,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
197039,2020-08-29,11:42:40,2.18668246,117.07449341,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
197040,2020-08-29,11:42:40,2.25878835,117.13671875,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
197041,2020-08-29,11:42:40,2.2762138800000002,117.18584823500001,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
197042,2020-08-29,11:42:40,2.25558233,117.03954315,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
197043,2020-08-29,11:42:40,2.6717947333333334,117.654460905,8,snpp,1668,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
197044,2020-08-29,11:42:40,2.768547456666667,117.54669952333334,7,snpp,1399,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
197045,2020-08-29,11:42:40,2.75792682,117.1386261,8,snpp,1280,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
197046,2020-08-29,11:42:40,2.90726733,117.26441956,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
197047,2020-08-29,11:42:40,2.873532535,116.94729613999999,8,snpp,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
197048,2020-08-29,11:42:40,2.97148359,117.30884170499999,8,snpp,1280,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
197049,2020-08-29,11:42:40,2.8861897,116.79524993999999,8,snpp,1280,Peso,Bulungan,Kalimantan Utara,cluster
197050,2020-08-29,11:42:40,3.2623435666666665,117.09452311333332,8,snpp,1399,Sekatak,Bulungan,Kalimantan Utara,cluster
197051,2020-08-29,11:42:40,3.25708652,117.20813751,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
197052,2020-08-29,11:42:40,-5.55429649,119.56090546,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
197053,2020-08-29,11:42:40,-4.48450136,122.16581726,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
197054,2020-08-29,11:42:40,-3.9024856100000003,122.418430325,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
197055,2020-08-29,11:42:40,-2.93274951,121.45293427,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
197056,2020-08-29,11:42:40,-2.41429353,119.573936465,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
197057,2020-08-29,11:42:40,-2.33514476,119.27575684,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,cluster
197058,2020-08-29,11:42:40,-1.75997257,120.72830963,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
197059,2020-08-29,11:42:40,-1.69419563,120.19827271,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
197060,2020-08-29,11:42:40,-1.6831857,120.21186066,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
197061,2020-08-29,11:42:40,-1.66783798,120.02368927,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
197062,2020-08-29,11:42:40,-1.5518943049999998,120.35647583,8,snpp,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
197063,2020-08-29,11:42:40,-1.29833531,121.2277298,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
197064,2020-08-29,11:42:40,-1.32587524,120.59470621666667,8,snpp,1399,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
197065,2020-08-29,11:42:40,3.470825435,116.67743301,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
197066,2020-08-29,11:42:40,-10.912509445,122.98891449000001,8,snpp,1280,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
197067,2020-08-29,11:42:40,-10.13768959,124.23742676,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
197068,2020-08-29,11:42:40,-10.13390446,124.06057739,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
197069,2020-08-29,11:42:40,-10.14529705,123.87038422,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
197070,2020-08-29,11:42:40,-10.03993225,124.03765869,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
197071,2020-08-29,11:42:40,-10.01356125,123.8085022,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197072,2020-08-29,11:42:40,-9.994748115,123.73166275,7,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197073,2020-08-29,11:42:40,-9.98024845142857,123.75102233857142,8,snpp,1742,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197074,2020-08-29,11:42:40,-9.96362686,123.71109009,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197075,2020-08-29,11:42:40,-9.94593652,123.80845387666666,8,snpp,1399,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
197076,2020-08-29,11:42:40,-9.9260397,124.01799774,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
197077,2020-08-29,11:42:40,-9.94531918,123.73402405,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197078,2020-08-29,11:42:40,-9.95934677,123.62929535,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197079,2020-08-29,11:42:40,-9.88906002,124.08231354,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
197080,2020-08-29,11:42:40,-9.95188141,123.61241913,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197081,2020-08-29,11:42:40,-9.95321655,123.60237885,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197082,2020-08-29,11:42:40,-9.934135756666667,123.66083780666666,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197083,2020-08-29,11:42:40,-9.91402245,123.78845215,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
197084,2020-08-29,11:42:40,-9.92457104,123.67218781,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197085,2020-08-29,11:42:40,-9.92734146,123.65117645,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197086,2020-08-29,11:42:40,-9.93208599,123.61514282,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197087,2020-08-29,11:42:40,-9.92052174,123.6661911,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197088,2020-08-29,11:42:40,-9.91163349,123.62302399,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197089,2020-08-29,11:42:40,-9.91296196,123.61283112,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197090,2020-08-29,11:42:40,-9.88398647,123.79806519,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197091,2020-08-29,11:42:40,-9.878707885,123.76490021000001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197092,2020-08-29,11:42:40,-9.883255,123.72980499,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197093,2020-08-29,11:42:40,-9.87920856,123.72384644,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197094,2020-08-29,11:42:40,-9.87515831,123.716648105,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197095,2020-08-29,11:42:40,-9.85343552,123.84918213,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197096,2020-08-29,11:42:40,-9.8700428,123.70067405750001,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197097,2020-08-29,11:42:40,-9.863182703333333,123.72493743833333,8,snpp,2049,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197098,2020-08-29,11:42:40,-9.841094495,123.73574066500001,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197099,2020-08-29,11:42:40,-9.823566435,123.83036804,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
197100,2020-08-29,11:42:40,-9.76344776,123.90641022,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
197101,2020-08-29,11:42:40,-9.77684498,123.8041153,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197102,2020-08-29,11:42:40,-9.762427805,123.82303238,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
197103,2020-08-29,11:42:40,-10.18293762,120.38044739,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197104,2020-08-29,11:42:40,-9.73491764,123.81520589,8,snpp,1399,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
197105,2020-08-29,11:42:40,-9.730407336,123.80403595,8,snpp,1588,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
197106,2020-08-29,11:42:40,-10.12376595,120.63520813,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
197107,2020-08-29,11:42:40,-10.13525867,120.09747314,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197108,2020-08-29,11:42:40,-10.01747704,120.45033264,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197109,2020-08-29,11:42:40,-10.01851749,120.44190216,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197110,2020-08-29,11:42:40,-10.04095554,120.20990753,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197111,2020-08-29,11:42:40,-10.00692463,120.38936615,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197112,2020-08-29,11:42:40,-10.02474737,120.19278335499999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197113,2020-08-29,11:42:40,-9.47113514,124.46551514,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
197114,2020-08-29,11:42:40,-10.007040026666665,120.23110962,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197115,2020-08-29,11:42:40,-9.983157796666667,120.382492065,8,snpp,1668,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197116,2020-08-29,11:42:40,-9.96163988,120.472415925,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197117,2020-08-29,11:42:40,-9.489785195,124.113594055,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
197118,2020-08-29,11:42:40,-9.98554945,119.997283935,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197119,2020-08-29,11:42:40,-9.95491695,120.19537354,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197120,2020-08-29,11:42:40,-9.45694542,124.01081085,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
197121,2020-08-29,11:42:40,-9.95479107,120.14698792,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197122,2020-08-29,11:42:40,-9.43181181,124.14582061499999,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
197123,2020-08-29,11:42:40,-9.964598174999999,119.966617585,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197124,2020-08-29,11:42:40,-9.88946629,120.38342285,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197125,2020-08-29,11:42:40,-9.930739405,119.99000549,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197126,2020-08-29,11:42:40,-9.89985513625,120.1900997175,8,snpp,1810,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197127,2020-08-29,11:42:40,-9.33325291,124.62666321,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
197128,2020-08-29,11:42:40,-9.32083511,124.6862793,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
197129,2020-08-29,11:42:40,-9.91107893,119.999313355,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197130,2020-08-29,11:42:40,-9.878194095,120.1555004125,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197131,2020-08-29,11:42:40,-9.898996164,119.997611998,8,snpp,1588,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197132,2020-08-29,11:42:40,-9.87712178857143,120.13305772999999,8,snpp,1742,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197133,2020-08-29,11:42:40,-9.884422303333332,120.06782277333332,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197134,2020-08-29,11:42:40,-9.885524275,120.05751419,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197135,2020-08-29,11:42:40,-9.28395748,124.88887787,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
197136,2020-08-29,11:42:40,-9.838583945,120.42830658,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197137,2020-08-29,11:42:40,-9.87778091,120.11621094,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197138,2020-08-29,11:42:40,-9.85948634,120.1403388975,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197139,2020-08-29,11:42:40,-9.84626961,120.02366638,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197140,2020-08-29,11:42:40,-9.80449963,120.31526947,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197141,2020-08-29,11:42:40,-9.21420956,124.85034943,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
197142,2020-08-29,11:42:40,-9.811869623333333,120.13857523666667,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197143,2020-08-29,11:42:40,-9.20278931,124.83674622,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
197144,2020-08-29,11:42:40,-9.82057643,119.863170625,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197145,2020-08-29,11:42:40,-9.796201705000001,120.099277495,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197146,2020-08-29,11:42:40,-9.178263666666666,124.85108184666666,8,snpp,1399,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
197147,2020-08-29,11:42:40,-9.84320259,119.84251404,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197148,2020-08-29,11:42:40,-9.80635786,119.763317105,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197149,2020-08-29,11:42:40,-9.136708896666667,124.81387837666666,8,snpp,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
197150,2020-08-29,11:42:40,-9.14493561,124.73223114,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
197151,2020-08-29,11:42:40,-9.75719643,119.98548126,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197152,2020-08-29,11:42:40,-8.23958111,130.87785339,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
197153,2020-08-29,11:42:40,-8.22748232,130.93494414999998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
197154,2020-08-29,11:42:40,-9.09379196,124.91309357,7,snpp,1125,Atambua,Belu,Nusa Tenggara Timur,cluster
197155,2020-08-29,11:42:40,-9.71908855,120.04579163,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197156,2020-08-29,11:42:40,-9.74099636,119.81329346,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197157,2020-08-29,11:42:40,-9.04032755,125.1638031,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
197158,2020-08-29,11:42:40,-9.082810723333333,124.84202067000001,8,snpp,1399,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
197159,2020-08-29,11:42:40,-8.161239145,131.02935028000002,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
197160,2020-08-29,11:42:40,-8.16051483,131.00062561,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
197161,2020-08-29,11:42:40,-8.15214157,130.98861694,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
197162,2020-08-29,11:42:40,-9.68197536,119.84481812,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197163,2020-08-29,11:42:40,-9.68377876,119.72925568,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197164,2020-08-29,11:42:40,-9.639060975,120.04212952,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
197165,2020-08-29,11:42:40,-9.68161774,119.64439392,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197166,2020-08-29,11:42:40,-9.59091902,120.02892303499999,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
197167,2020-08-29,11:42:40,-9.651017190000001,119.43624115,8,snpp,1280,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
197168,2020-08-29,11:42:40,-9.6649313,119.30571747,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
197169,2020-08-29,11:42:40,-9.560769555,119.870780945,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197170,2020-08-29,11:42:40,-9.58666992,119.60972595,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197171,2020-08-29,11:42:40,-9.63718224,119.14202118,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
197172,2020-08-29,11:42:40,-9.538751600000001,119.873680115,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197173,2020-08-29,11:42:40,-9.546468495,119.688863755,8,snpp,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197174,2020-08-29,11:42:40,-9.520098686666666,119.86686452,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197175,2020-08-29,11:42:40,-9.506052398,119.88425140200002,9,snpp,1588,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197176,2020-08-29,11:42:40,-9.532563843333334,119.51593271666665,8,snpp,1399,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
197177,2020-08-29,11:42:40,-9.521981239999999,119.55574035500001,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197178,2020-08-29,11:42:40,-8.127563476666667,129.87365722666667,8,snpp,1399,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
197179,2020-08-29,11:42:40,-9.51338673,119.559021,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197180,2020-08-29,11:42:40,-9.48679829,119.67186737,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197181,2020-08-29,11:42:40,-9.49416828,119.56143951,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197182,2020-08-29,11:42:40,-9.48735809,119.5655365,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197183,2020-08-29,11:42:40,-9.486977580000001,119.51715088,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
197184,2020-08-29,11:42:40,-9.49384308,119.46099091,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
197185,2020-08-29,11:42:40,-9.46007347,119.47811127,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
197186,2020-08-29,11:42:40,-9.42587042,119.584186555,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
197187,2020-08-29,11:42:40,-8.18604422,128.06617737,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
197188,2020-08-29,11:42:40,-7.905935525,129.70134735,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
197189,2020-08-29,11:42:40,-8.17566776,127.84288025,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
197190,2020-08-29,11:42:40,-7.897425813333334,129.6934254933333,8,snpp,1399,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
197191,2020-08-29,11:42:40,-7.9017663,129.626297,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
197192,2020-08-29,11:42:40,-7.88096094,129.67379761,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
197193,2020-08-29,11:42:40,-7.872740743333334,129.64471435333334,8,snpp,1399,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
197194,2020-08-29,11:42:40,-7.86553025,129.62796020500002,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
197195,2020-08-29,11:42:40,-7.860209306666666,129.61380513666666,8,snpp,1399,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
197196,2020-08-29,11:42:40,-7.82811069,129.66920471,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
197197,2020-08-29,11:42:40,-8.10720062,127.79595184,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
197198,2020-08-29,11:42:40,-8.67707253,122.22306824,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
197199,2020-08-29,11:42:40,-8.7220602,121.82910156,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
197200,2020-08-29,11:42:40,-8.307400066666666,124.95765431666666,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
197201,2020-08-29,11:42:40,-8.411036495000001,124.15805054,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
197202,2020-08-29,11:42:40,-8.31124115,124.86790847500001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
197203,2020-08-29,11:42:40,-8.33977032,124.57682037,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
197204,2020-08-29,11:42:40,-8.27309704,124.973022465,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
197205,2020-08-29,11:42:40,-8.26782322,124.99519348,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
197206,2020-08-29,11:42:40,-8.3741188,124.16860199,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
197207,2020-08-29,11:42:40,-8.602488515000001,122.49020004,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
197208,2020-08-29,11:42:40,-8.80059528,120.94680786,9,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
197209,2020-08-29,11:42:40,-8.673473355,121.83596038499999,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
197210,2020-08-29,11:42:40,-8.35565376,124.13633728,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
197211,2020-08-29,11:42:40,-8.28025246,124.65446472,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
197212,2020-08-29,11:42:40,-8.28673649,124.60720825,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
197213,2020-08-29,11:42:40,-8.23227882,124.97131348,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
197214,2020-08-29,11:42:40,-8.5104866,122.91407776,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
197215,2020-08-29,11:42:40,-8.39548016,123.66875458,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
197216,2020-08-29,11:42:40,-8.30711555,124.25914764,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
197217,2020-08-29,11:42:40,-8.58822346,122.08158875,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
197218,2020-08-29,11:42:40,-8.72030449,120.88217926,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
197219,2020-08-29,11:42:40,-8.71643639,120.86784363,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
197220,2020-08-29,11:42:40,-8.68496895,120.9335556,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
197221,2020-08-29,11:42:40,-8.698818684999999,120.80394362999999,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
197222,2020-08-29,11:42:40,-8.67116642,120.95196152,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
197223,2020-08-29,11:42:40,-8.65907097,121.00174713,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
197224,2020-08-29,11:42:40,-8.66924,120.92243195,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
197225,2020-08-29,11:42:40,-8.3522377,123.011379245,8,snpp,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
197226,2020-08-29,11:42:40,-8.51141691,121.77196884,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
197227,2020-08-29,11:42:40,-8.6081745625,121.0050334925,8,snpp,1500,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
197228,2020-08-29,11:42:40,-8.249949136666666,123.71674601333332,8,snpp,1399,Omesuri,Lembata,Nusa Tenggara Timur,cluster
197229,2020-08-29,11:42:40,-8.25146294,123.18013763,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
