id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311121,2021-04-20,09:39:31,0.551121,112.778586,7,landsat8,90,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
3311122,2021-04-20,09:39:31,-6.832869666666667,110.87713833333333,9,landsat8,111,Mejobo,Kudus,Jawa Tengah,cluster
3311123,2021-04-20,09:39:31,-6.850425,110.904105,7,landsat8,90,Mejobo,Kudus,Jawa Tengah,cluster
3311124,2021-04-20,09:39:31,-7.526703,110.952095,8,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,cluster
3311125,2021-04-20,09:39:31,-7.456146,110.952918,9,landsat8,90,Sidoharjo,Sragen,Jawa Tengah,cluster
3311126,2021-04-20,09:39:31,-7.2446085,111.056888,8,landsat8,120,Pulokulon,Grobogan,Jawa Tengah,cluster
3311127,2021-04-20,09:39:31,-7.386064,111.250321,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,cluster
3311128,2021-04-20,09:39:31,-7.876907,111.339328,7,landsat8,90,Badegan,Ponorogo,Jawa Timur,cluster
3311129,2021-04-20,09:39:31,-7.886124,111.351038,7,landsat8,90,Badegan,Ponorogo,Jawa Timur,cluster
3311130,2021-04-20,09:39:31,-7.871453,111.371437,8,landsat8,90,Badegan,Ponorogo,Jawa Timur,cluster
3311131,2021-04-20,09:39:31,-6.63744,111.479258,9,landsat8,90,Sluke,Rembang,Jawa Tengah,cluster
3311132,2021-04-20,09:39:31,-7.254415,111.582877,9,landsat8,90,Ngraho,Bojonegoro,Jawa Timur,cluster
3311133,2021-04-20,09:39:31,-7.165455,111.891673,7,landsat8,90,Bojonegoro,Bojonegoro,Jawa Timur,cluster
3311134,2021-04-20,09:39:31,-8.076813,111.923781,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,cluster
3311135,2021-04-20,09:39:31,-7.9685465,111.9850485,9,landsat8,120,Kras,Kediri,Jawa Timur,cluster
3311136,2021-04-20,09:39:31,-8.211081,112.05127,7,landsat8,90,Kademangan,Blitar,Jawa Timur,cluster
3311137,2021-04-20,09:39:31,-7.619282,112.068535,8,landsat8,90,Baron,Nganjuk,Jawa Timur,cluster
3311138,2021-04-20,09:39:31,-8.013446,112.094852,7,landsat8,90,Ponggok,Blitar,Jawa Timur,cluster
3311139,2021-04-20,09:39:31,-8.18657,112.182731,7,landsat8,90,Sutojayan,Blitar,Jawa Timur,cluster
3311140,2021-04-20,09:39:31,-7.790446,112.186216,9,landsat8,90,Pare,Kediri,Jawa Timur,cluster
3311141,2021-04-20,09:39:31,-7.751074,112.19753,9,landsat8,90,Pare,Kediri,Jawa Timur,cluster
3311142,2021-04-20,09:39:31,-7.314971,112.234649,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
3311143,2021-04-20,09:39:31,-7.974382357142858,112.24352392857143,9,landsat8,172,Nglegok,Blitar,Jawa Timur,cluster
3311144,2021-04-20,09:39:31,-7.572054,112.276424,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
3311145,2021-04-20,09:39:31,-7.1997765000000005,112.2915205,8,landsat8,102,Sugio,Lamongan,Jawa Timur,cluster
3311146,2021-04-20,09:39:31,-7.358439,112.309775,7,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
3311147,2021-04-20,09:39:31,-7.635518666666666,112.31377566666667,7,landsat8,111,Mojowarno,Jombang,Jawa Timur,cluster
3311148,2021-04-20,09:39:31,-7.539066,112.330157,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
3311149,2021-04-20,09:39:31,-7.495583,112.354762,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
3311150,2021-04-20,09:39:31,-6.911811666666668,112.45311666666667,9,landsat8,111,Panceng,Gresik,Jawa Timur,cluster
3311153,2021-04-20,09:39:31,-8.26436,111.768136,7,landsat8,90,Besuki,Tulungagung,Jawa Timur,cluster
3311155,2021-04-20,09:39:31,-8.289350500000001,112.0006765,8,landsat8,102,Pucanglaban,Tulungagung,Jawa Timur,cluster
3311159,2021-04-20,09:39:31,-8.290691,112.202924,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3311160,2021-04-20,09:39:31,-1.703134,112.465322,9,landsat8,102,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3311161,2021-04-20,09:39:31,-1.6067735,112.51877,9,landsat8,102,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3311162,2021-04-20,09:39:31,-1.4392274285714284,113.06411357142856,9,landsat8,139,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3311163,2021-04-20,09:39:31,-1.986228,113.222246,7,landsat8,90,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
3311164,2021-04-20,09:39:31,-1.014247,113.53001,7,landsat8,90,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
