id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251223,2020-11-19,11:12:00,-8.723315238952637,140.7526397705078,8,aqua,3000,Naukenjerai,Merauke,Papua,pixel
251224,2020-11-19,11:12:00,-8.060709953308105,138.68716430664062,8,aqua,3000,Kimaam,Merauke,Papua,pixel
251225,2020-11-19,11:12:00,-8.06923770904541,138.70013427734375,8,aqua,3000,Kimaam,Merauke,Papua,pixel
251226,2020-11-19,11:12:00,-7.788421630859375,138.88531494140625,7,aqua,3000,Kimaam,Merauke,Papua,pixel
251227,2020-11-19,11:12:00,-6.577505588531494,139.38970947265625,8,aqua,3000,Obaa,Mappi,Papua,pixel
251228,2020-11-19,11:12:00,-4.0580153465271,139.9952850341797,9,aqua,3000,Talambo,Yahukimo,Papua,pixel
251229,2020-11-19,11:12:00,-3.618546724319458,140.94290161132812,8,aqua,3000,Web,Keerom,Papua,pixel
251230,2020-11-19,11:12:00,-2.8512487411499023,140.71385192871094,8,aqua,3000,Arso,Keerom,Papua,pixel
251231,2020-11-19,11:12:00,-2.7588768005371094,140.77598571777344,8,aqua,3000,Arso,Keerom,Papua,pixel
251232,2020-11-19,11:12:00,-2.7204461097717285,140.72496032714844,8,aqua,3000,Abepura,Jayapura,Papua,pixel
251233,2020-11-19,11:12:00,-2.7446632385253906,140.5555419921875,8,aqua,3000,Sentani Timur,Jayapura,Papua,pixel
251234,2020-11-19,11:12:00,-2.6509153842926025,140.70001220703125,8,aqua,3000,Abepura,Jayapura,Papua,pixel
