id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
343942,2021-08-26,11:54:49,-8.20948505,130.95294189,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
343943,2021-08-26,11:54:49,-9.67437172,119.93097687,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
343944,2021-08-26,11:54:49,-9.63685036,120.02885437,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
343945,2021-08-26,11:54:49,-9.6031971,119.80809021,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
343946,2021-08-26,11:54:49,-9.55847454,119.76750183,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
343947,2021-08-26,11:54:49,-9.55427933,119.76119232,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
343948,2021-08-26,11:54:49,-9.45955467,119.82389069,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
343949,2021-08-26,11:54:49,-9.43656921,119.05433655,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
343950,2021-08-26,11:54:49,-8.47036362,124.15073395,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
343951,2021-08-26,11:54:49,-8.41878128,124.14672089,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
343952,2021-08-26,11:54:49,-8.41816902,124.15100861,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
343953,2021-08-26,11:54:49,-8.41452408,124.15046692,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
343954,2021-08-26,11:54:49,-8.4151392,124.14613342,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
343955,2021-08-26,11:54:49,-8.41575813,124.14177704,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
343956,2021-08-26,11:54:49,-8.41149616,124.14556122,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
343957,2021-08-26,11:54:49,-8.41088009,124.14988708,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
343958,2021-08-26,11:54:49,-8.41211033,124.14121246,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
343959,2021-08-26,11:54:49,-8.29990482,124.24933624,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
343960,2021-08-26,11:54:49,-8.29928017,124.25372314,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
343961,2021-08-26,11:54:49,-8.49823475,122.65739441,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
343962,2021-08-26,11:54:49,-8.49930859,122.66074371,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
343963,2021-08-26,11:54:49,-8.38020515,123.44516754,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
343964,2021-08-26,11:54:49,-8.37876701,123.448349,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
343965,2021-08-26,11:54:49,-8.30096722,123.34793091,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
343966,2021-08-26,11:54:49,-8.3047781,123.3484726,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
343967,2021-08-26,11:54:49,-8.48729134,121.9835434,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
343968,2021-08-26,11:54:49,-8.48452091,121.98345184,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
343969,2021-08-26,11:54:49,-8.2662878,123.32566071,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
343970,2021-08-26,11:54:49,-8.2750845,123.23729706,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
343971,2021-08-26,11:54:49,-8.53608704,121.26472473,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
343972,2021-08-26,11:54:49,-9.0549612,117.12852478,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
343973,2021-08-26,11:54:49,-8.49938107,121.27246857,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
343974,2021-08-26,11:54:49,-8.71389008,118.7228241,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
343975,2021-08-26,11:54:49,-8.71349812,118.72587585,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
343976,2021-08-26,11:54:49,-8.71319103,118.72468567,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
343977,2021-08-26,11:54:49,-8.40865993,120.99626923,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
343978,2021-08-26,11:54:49,-8.41191196,120.9956131,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
343979,2021-08-26,11:54:49,-8.71750641,118.03005219,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
343980,2021-08-26,11:54:49,-8.71795654,118.0265274,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
343981,2021-08-26,11:54:49,-8.54852581,119.00102234,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
343982,2021-08-26,11:54:49,-8.54813576,119.00391388,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
343983,2021-08-26,11:54:49,-8.54932213,118.99511719,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
343984,2021-08-26,11:54:49,-8.55552101,118.63142395,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
343985,2021-08-26,11:54:49,-8.55511284,118.63453674,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
343986,2021-08-26,11:54:49,-8.56575775,118.34502411,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
343987,2021-08-26,11:54:49,-8.55809307,118.33693695,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
343988,2021-08-26,11:54:49,-8.55582905,118.33757782,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
343989,2021-08-26,11:54:49,-8.49626637,118.3518219,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
343990,2021-08-26,11:54:49,-8.50735855,118.18354034,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
343991,2021-08-26,11:54:49,-8.44386387,118.42140961,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
343992,2021-08-26,11:54:49,-8.44465256,118.33061981,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
343993,2021-08-26,11:54:49,-8.39149475,118.66262817,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
343994,2021-08-26,11:54:49,-8.39111233,118.66558838,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
343995,2021-08-26,11:54:49,-8.39187336,118.65966034,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
343996,2021-08-26,11:54:49,-8.391716,118.66439819,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
343997,2021-08-26,11:54:49,-8.39212036,118.66142273,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
343998,2021-08-26,11:54:49,-8.38646603,118.66392517,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
343999,2021-08-26,11:54:49,-8.38725185,118.65810394,9,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
344000,2021-08-26,11:54:49,-8.38685799,118.66101074,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
344001,2021-08-26,11:54:49,-8.41575336,118.32563782,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
344002,2021-08-26,11:54:49,-8.46729374,117.43864441,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
344003,2021-08-26,11:54:49,-8.28577995,118.46131134,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
344004,2021-08-26,11:54:49,-8.25508976,118.10417175,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
344005,2021-08-26,11:54:49,-8.25607204,118.10540771,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
344006,2021-08-26,11:54:49,-8.23543167,116.33441925,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
344007,2021-08-26,11:54:49,-7.90901327,114.36466217,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
344008,2021-08-26,11:54:49,-7.835114,114.22891998,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
344009,2021-08-26,11:54:49,-7.83550358,114.23110962,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
344010,2021-08-26,11:54:49,-10.7660265,122.94013977,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
344011,2021-08-26,11:54:49,-10.16601276,123.75192261,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
344012,2021-08-26,11:54:49,-10.16982079,123.75251007,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
344013,2021-08-26,11:54:49,-10.16741753,123.7490921,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
344014,2021-08-26,11:54:49,-9.88720131,123.76818848,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
344015,2021-08-26,11:54:49,-9.89096642,123.76894379,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
344016,2021-08-26,11:54:49,-10.15809536,120.27355194,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344017,2021-08-26,11:54:49,-9.62946987,123.82327271,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
344018,2021-08-26,11:54:49,-10.02543831,120.8181076,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344019,2021-08-26,11:54:49,-10.02482796,120.82287598,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344020,2021-08-26,11:54:49,-10.02126503,120.82410431,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344021,2021-08-26,11:54:49,-10.02190781,120.81938171,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344022,2021-08-26,11:54:49,-10.02255249,120.8146286,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344023,2021-08-26,11:54:49,-10.01729584,120.81876373,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344024,2021-08-26,11:54:49,-10.01665592,120.82349396,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344025,2021-08-26,11:54:49,-10.05665874,120.73712921,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
344026,2021-08-26,11:54:49,-10.03565121,120.5765152,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
344027,2021-08-26,11:54:49,-10.01167774,119.98796844,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
344028,2021-08-26,11:54:49,-9.31938648,124.91082764,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
344029,2021-08-26,11:54:49,-9.87342644,120.33558655,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344030,2021-08-26,11:54:49,-9.87281036,120.34043121,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344031,2021-08-26,11:54:49,-9.87309265,120.3377533,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344032,2021-08-26,11:54:49,-9.89395332,120.07264709,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
344033,2021-08-26,11:54:49,-9.89318371,120.07843018,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
344034,2021-08-26,11:54:49,-9.85277367,120.3449707,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
344035,2021-08-26,11:54:49,-9.8778944,120.11946106,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
344036,2021-08-26,11:54:49,-9.88269234,120.12032318,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
344037,2021-08-26,11:54:49,-9.7966814,120.62226105,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
344038,2021-08-26,11:54:49,-9.86849499,120.04122925,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
344039,2021-08-26,11:54:49,-9.20670986,124.7444458,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
344040,2021-08-26,11:54:49,-9.20610237,124.74868011,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
344041,2021-08-26,11:54:49,-9.201931,124.75234985,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
344042,2021-08-26,11:54:49,-9.20253658,124.74811554,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
344043,2021-08-26,11:54:49,-9.20314121,124.7438736,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
344044,2021-08-26,11:54:49,0.21761732,116.41451263,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
344045,2021-08-26,11:54:49,1.25965941,121.43005371,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
344046,2021-08-26,11:54:49,0.44726396,116.11365509,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
344047,2021-08-26,11:54:49,0.6318143,116.63619995,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
344048,2021-08-26,11:54:49,0.64251608,116.67010498,8,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
344049,2021-08-26,11:54:49,0.78949326,117.05492401,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
344050,2021-08-26,11:54:49,0.85506094,116.92165375,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
344051,2021-08-26,11:54:49,2.09588122,117.13246918,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
344052,2021-08-26,11:54:49,2.09678364,117.13806152,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
344053,2021-08-26,11:54:49,2.73226357,117.11563873,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344054,2021-08-26,11:54:49,2.7331183,117.1208725,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344055,2021-08-26,11:54:49,2.77570772,117.13644409,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344056,2021-08-26,11:54:49,2.80144429,117.20372009,7,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344057,2021-08-26,11:54:49,2.79658961,117.20449066,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344058,2021-08-26,11:54:49,2.80230784,117.20913696,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344059,2021-08-26,11:54:49,2.78843307,116.86219788,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
344060,2021-08-26,11:54:49,2.78785062,116.86312866,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
344061,2021-08-26,11:54:49,3.18615985,116.4536972,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
344062,2021-08-26,11:54:49,3.20738149,116.51998138,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
344063,2021-08-26,11:54:49,3.20234561,116.52089691,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
344064,2021-08-26,11:54:49,3.24515247,116.52926636,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
344065,2021-08-26,11:54:49,3.26771498,116.54994965,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
344066,2021-08-26,11:54:49,3.30225968,116.50843811,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
344067,2021-08-26,11:54:49,3.31276989,116.50935364,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
344068,2021-08-26,11:54:49,3.36973906,116.48324585,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
344069,2021-08-26,11:54:49,3.42786169,116.52181244,7,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
344070,2021-08-26,11:54:49,3.42738938,116.51891327,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
344071,2021-08-26,11:54:49,3.49274373,116.60816193,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
344072,2021-08-26,11:54:49,3.49358201,116.61025238,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
344073,2021-08-26,11:54:49,3.62269258,116.58570099,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
344074,2021-08-26,11:54:49,3.78013659,116.76647949,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
344075,2021-08-26,11:54:49,3.84295821,116.88845825,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
344076,2021-08-26,11:54:49,3.84551692,116.89054871,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
344077,2021-08-26,11:54:49,3.96409488,116.97028351,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
344078,2021-08-26,11:54:49,3.9665153,116.97277069,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
