id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273711,2021-03-18,13:04:03,-8.39997292,113.38969421,7,noaa20,1125,Gumukmas,Jember,Jawa Timur,pixel
273712,2021-03-18,13:04:03,-4.48242521,122.11288452,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
273713,2021-03-18,13:04:03,-4.47571564,122.11173248,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
273714,2021-03-18,13:04:03,-2.82833409,122.16091156,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273715,2021-03-18,13:04:03,-4.46274853,103.16610718,8,noaa20,1125,Kaur Utara,Kaur,Bengkulu,pixel
273716,2021-03-18,13:04:03,-4.4671073,103.16666412,8,noaa20,1125,Kaur Utara,Kaur,Bengkulu,pixel
273717,2021-03-18,13:04:03,-2.65917158,110.35461426,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
273718,2021-03-18,13:04:03,-2.60062122,110.63827515,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
273719,2021-03-18,13:04:03,1.17312753,104.01779175,8,noaa20,1125,Batu Ampar,Batam,Kep. Riau,pixel
273720,2021-03-18,13:04:03,1.34200728,102.45581818,7,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273721,2021-03-18,13:04:03,1.33783507,102.45645905,7,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273722,2021-03-18,13:04:03,1.36081648,102.45729065,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273723,2021-03-18,13:04:03,1.36318362,102.44526672,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273724,2021-03-18,13:04:03,4.23962164,97.81365967,8,noaa20,1125,Tamiang Hulu,Aceh Tamiang,Aceh,pixel
273725,2021-03-18,13:04:03,4.36262751,97.80515289,8,noaa20,1125,Birembayeun,Aceh Timur,Aceh,pixel
273726,2021-03-18,13:04:03,4.46724415,97.74852753,8,noaa20,1125,Peunaron,Aceh Timur,Aceh,pixel
273727,2021-03-18,13:04:03,4.61198044,97.60279846,8,noaa20,1125,Peunaron,Aceh Timur,Aceh,pixel
