id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
358517,2021-09-11,13:35:00,-7.117103576660156,106.5038833618164,8,aqua,3000,Ciemas,Sukabumi,Jawa Barat,pixel
358518,2021-09-11,13:35:00,-7.126523971557617,106.50495910644531,8,aqua,3000,Ciemas,Sukabumi,Jawa Barat,pixel
358519,2021-09-11,13:35:00,-4.38898229598999,103.7433090209961,8,aqua,3000,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
358520,2021-09-11,13:35:00,-2.5002737045288086,102.9800033569336,8,aqua,3000,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
358521,2021-09-11,13:35:00,-2.1322438716888428,104.26508331298828,7,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
358522,2021-09-11,13:35:00,-2.2860922813415527,102.4102783203125,8,aqua,3000,Muara Siau,Merangin,Jambi,pixel
358523,2021-09-11,13:35:00,-2.284787654876709,102.41949462890625,8,aqua,3000,Sarolangun,Sarolangun,Jambi,pixel
358524,2021-09-11,13:35:00,-2.0066776275634766,102.76209259033203,8,aqua,3000,Pauh,Sarolangun,Jambi,pixel
358525,2021-09-11,13:35:00,-2.2422845363616943,100.97563171386719,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
358526,2021-09-11,13:35:00,-2.240783452987671,100.98622131347656,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
358527,2021-09-11,13:35:00,-0.9157987236976624,102.92230987548828,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
358528,2021-09-11,13:35:00,1.079285979270935,100.1160659790039,8,aqua,3000,Tembusan,Rokan Hulu,Riau,pixel
358529,2021-09-11,13:35:00,1.0770068168640137,100.11090087890625,8,aqua,3000,Tembusan,Rokan Hulu,Riau,pixel
358530,2021-09-11,13:35:00,1.0776973962783813,100.10530853271484,7,aqua,3000,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
358531,2021-09-11,13:35:00,1.8034480810165405,99.34075164794922,7,aqua,3000,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
358532,2021-09-11,13:35:00,2.110146999359131,99.89852142333984,8,aqua,3000,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
