id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
148821,2020-09-04,01:24:06,1.18845248,101.94084167,8,noaa20,1125,Siak Kecil,Bengkalis,Riau,pixel
148822,2020-09-04,01:24:06,-6.7954278,111.44113159,8,noaa20,1125,Pamotan,Rembang,Jawa Tengah,pixel
148823,2020-09-04,01:24:06,-7.18454456,111.73860168,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
148824,2020-09-04,01:24:06,-7.18029785,111.73827362,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
148825,2020-09-04,01:24:06,-7.73390007,114.2118454,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
148826,2020-09-04,01:24:06,-7.51610565,112.45394897,8,noaa20,1125,Puri,Mojokerto,Jawa Timur,pixel
148827,2020-09-04,01:24:06,-7.5175519,112.01016235,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
148828,2020-09-04,01:24:06,-7.5180397,112.0136795,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
148829,2020-09-04,01:24:06,-7.51853561,112.01725769,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
148830,2020-09-04,01:24:06,-7.59736633,112.43495178,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
148831,2020-09-04,01:24:06,-7.59335852,112.43502808,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
148832,2020-09-04,01:24:06,-7.61923504,112.25881195,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
148833,2020-09-04,01:24:06,-8.34580326,113.49108887,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
