id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083379,2020-12-07,12:06:31,-2.53572369,119.31627655,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
2083380,2020-12-07,12:06:31,-2.92812085,115.78276825,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2083381,2020-12-07,12:06:31,-2.33124423,119.75687408,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
2083382,2020-12-07,12:06:31,-1.80613685,123.09229279,8,snpp,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
2083383,2020-12-07,12:06:31,-2.30710006,119.29958344,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,cluster
2083384,2020-12-07,12:06:31,-2.12748909,119.47393036,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
2083385,2020-12-07,12:06:31,-1.56786609,122.92785645,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2083386,2020-12-07,12:06:31,-2.01762748,119.387146,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
2083387,2020-12-07,12:06:31,-1.487023355,121.91042709499999,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2083388,2020-12-07,12:06:31,-1.37090468,122.37417603,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
2083389,2020-12-07,12:06:31,-1.04145515,123.26693725999999,8,snpp,1280,Lamala,Banggai,Sulawesi Tengah,cluster
2083390,2020-12-07,12:06:31,-0.43285266,121.85479736,8,snpp,1125,Unauna,Tojounauna,Sulawesi Tengah,cluster
2083391,2020-12-07,12:06:31,-2.0218668,111.22545624,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
2083392,2020-12-07,12:06:31,-1.29132152,113.97389984,8,snpp,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,cluster
2083393,2020-12-07,12:06:31,0.52182829,122.60189819,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2083394,2020-12-07,12:06:31,0.435356215,121.807613375,8,snpp,1280,Randangan,Pahuwato,Gorontalo,cluster
2083395,2020-12-07,12:06:31,0.55521733,122.50878906,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2083396,2020-12-07,12:06:31,0.54208928,121.853191375,8,snpp,1280,Patilanggio,Pahuwato,Gorontalo,cluster
2083397,2020-12-07,12:06:31,0.49458742,121.08734131,8,snpp,1280,Taopa,Parigimoutong,Sulawesi Tengah,cluster
2083398,2020-12-07,12:06:31,0.62960005,121.86418152,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,cluster
2083399,2020-12-07,12:06:31,1.25585055,121.42491913,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
2083400,2020-12-07,12:06:31,-5.18133831,123.00418091,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2083401,2020-12-07,12:06:31,-4.96642971,120.17676544,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
2083402,2020-12-07,12:06:31,-3.51246023,128.57240295,8,snpp,1125,Saparua,Maluku Tengah,Maluku,cluster
2083403,2020-12-07,12:06:31,-4.07166719,122.05433655,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2083404,2020-12-07,12:06:31,-4.01435423,121.59857178,8,snpp,1125,Latambaga,Kolaka,Sulawesi Tenggara,cluster
