id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
180545,2020-08-17,13:50:09,-6.9766016,106.67821503,8,snpp,1125,Bantar Gadung,Sukabumi,Jawa Barat,cluster
180546,2020-08-17,13:50:09,-6.43338156,107.7029953,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
180547,2020-08-17,13:50:09,-6.51738214,106.96383667,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,cluster
180548,2020-08-17,13:50:09,-6.38389587,107.71416473,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
180549,2020-08-17,13:50:09,-1.76184213,102.30046844,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
180550,2020-08-17,13:50:09,-1.59911489,102.28373718,8,snpp,1125,Muara Bungo,Bungo,Jambi,cluster
180551,2020-08-17,13:50:09,-0.35344407,109.64912415,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
180552,2020-08-17,13:50:09,-0.1441513,110.82026672,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
180553,2020-08-17,13:50:09,-0.09434457,110.81270599,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
180554,2020-08-17,13:50:09,-0.08722199,110.81167603,7,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
180555,2020-08-17,13:50:09,-0.00586607,110.26062012,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
180556,2020-08-17,13:50:09,0.0489673,110.42948151,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180557,2020-08-17,13:50:09,0.08850116,110.37403107,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180558,2020-08-17,13:50:09,0.29155764,111.05913544,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
180559,2020-08-17,13:50:09,0.29882306,111.0581131,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
180560,2020-08-17,13:50:09,-0.97863674,102.58868408,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
180561,2020-08-17,13:50:09,-1.01067281,102.29917908,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
180562,2020-08-17,13:50:09,0.3245026175,110.34701156749999,8,snpp,1500,Sosok,Sanggau,Kalimantan Barat,cluster
180563,2020-08-17,13:50:09,0.31996772,110.186203,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180564,2020-08-17,13:50:09,0.3396726,110.17670441,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180565,2020-08-17,13:50:09,0.355859115,110.1897583,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
180566,2020-08-17,13:50:09,0.36121519,110.17922592,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
180567,2020-08-17,13:50:09,0.28626093,109.70491028,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
180568,2020-08-17,13:50:09,0.40317698,110.40415573,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
180569,2020-08-17,13:50:09,-0.91449434,102.04084778,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
180570,2020-08-17,13:50:09,0.37786439,110.19541168,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
180571,2020-08-17,13:50:09,0.36029436000000004,110.082481385,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
180572,2020-08-17,13:50:09,0.384797755,110.19451523000001,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
180573,2020-08-17,13:50:09,0.36985851999999997,109.96466827500001,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
180574,2020-08-17,13:50:09,0.37375915,109.94963837,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
180575,2020-08-17,13:50:09,-0.88210052,102.005924225,8,snpp,1280,Seberida,Indragiri Hulu,Riau,cluster
180576,2020-08-17,13:50:09,0.35342282,109.5442276,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
180577,2020-08-17,13:50:09,0.48776397,110.30966187,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180578,2020-08-17,13:50:09,0.44150539,110.011940005,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
180579,2020-08-17,13:50:09,0.48920882,110.18734741,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
180580,2020-08-17,13:50:09,0.49982294,109.98145294,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
180581,2020-08-17,13:50:09,0.53186429,110.09742737,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
180582,2020-08-17,13:50:09,0.57686627,110.34066772,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180583,2020-08-17,13:50:09,0.55551791,110.068573,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180584,2020-08-17,13:50:09,0.58514982,110.12226105,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180585,2020-08-17,13:50:09,0.54745948,110.01025391,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180586,2020-08-17,13:50:09,0.59434247,110.04169464,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180587,2020-08-17,13:50:09,0.55706811,109.61940002,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
180588,2020-08-17,13:50:09,0.54800177,109.56085968,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
180589,2020-08-17,13:50:09,0.55376893,109.55403137,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
180590,2020-08-17,13:50:09,0.584717925,109.708946225,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
180591,2020-08-17,13:50:09,0.57002264,109.61457443,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
180592,2020-08-17,13:50:09,0.69165385,110.34983063,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
180593,2020-08-17,13:50:09,0.57998908,109.63452148,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
180594,2020-08-17,13:50:09,0.56806314,109.55814362,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
180595,2020-08-17,13:50:09,0.556405125,109.483486175,8,snpp,1280,Sompak,Landak,Kalimantan Barat,cluster
180596,2020-08-17,13:50:09,0.70614478,110.38141632,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
180597,2020-08-17,13:50:09,0.58251086,109.606803895,8,snpp,1280,Menyuke,Landak,Kalimantan Barat,cluster
180598,2020-08-17,13:50:09,0.7031312,110.10831833,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
180599,2020-08-17,13:50:09,0.69247359,109.81233978,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
180600,2020-08-17,13:50:09,0.8034001,110.34498596,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180601,2020-08-17,13:50:09,0.8264591400000001,110.455150605,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
180602,2020-08-17,13:50:09,0.86339802,110.31620789,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
180603,2020-08-17,13:50:09,0.72179288,109.62745667,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
180604,2020-08-17,13:50:09,0.87735474,110.32528687,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
180605,2020-08-17,13:50:09,0.87628073,110.31830597,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
180606,2020-08-17,13:50:09,-0.40005430750000004,101.625772475,7,snpp,1500,Kuatan Tengah,Kuantan Singingi,Riau,cluster
180607,2020-08-17,13:50:09,0.86870366,109.40856171,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
180608,2020-08-17,13:50:09,-5.89720345,106.05753326,8,snpp,1125,Puloampel,Serang,Banten,cluster
180609,2020-08-17,13:50:09,-4.7541794799999995,104.73568344,8,snpp,1280,Sungkai Selatan,Lampung Utara,Lampung,cluster
180610,2020-08-17,13:50:09,-3.057771445,107.933208465,8,snpp,1280,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
180611,2020-08-17,13:50:09,-3.0453205150000002,104.016036985,8,snpp,1280,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
180612,2020-08-17,13:50:09,-2.32057023,105.87465668,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
180613,2020-08-17,13:50:09,-2.34783125,102.1264801,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
180614,2020-08-17,13:50:09,-2.37175798,100.95773315,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
180615,2020-08-17,13:50:09,-2.07007766,101.93513489,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
180616,2020-08-17,13:50:09,-2.02001834,102.23590851,8,snpp,1125,Bangko,Merangin,Jambi,cluster
