id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372133,2021-08-27,12:25:41,-10.30730343,123.66249466,8,noaa20,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3372134,2021-08-27,12:25:41,-10.18118382,123.7672348,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3372135,2021-08-27,12:25:41,-10.17286587,123.77074432,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3372136,2021-08-27,12:25:41,-10.14116478,123.91319275,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3372137,2021-08-27,12:25:41,-10.01618767,124.1735611,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3372138,2021-08-27,12:25:41,-9.99275875,124.12453461,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3372139,2021-08-27,12:25:41,-9.96322727,123.81750488,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3372140,2021-08-27,12:25:41,-9.97774029,123.68392181,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3372141,2021-08-27,12:25:41,-10.21160507,120.29076385,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372142,2021-08-27,12:25:41,-10.20720863,120.29727936,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372143,2021-08-27,12:25:41,-9.64512634,123.74682617,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3372144,2021-08-27,12:25:41,-10.18632984,120.3227005,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372145,2021-08-27,12:25:41,-10.10924053,120.60544586,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3372146,2021-08-27,12:25:41,-10.1244154,120.50650024,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3372147,2021-08-27,12:25:41,-10.099802015,120.51154327500001,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3372148,2021-08-27,12:25:41,-10.15650177,120.14102936,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3372149,2021-08-27,12:25:41,-8.33379745,130.76678467,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3372150,2021-08-27,12:25:41,-10.08053112,120.28298187,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372151,2021-08-27,12:25:41,-10.021423819999999,120.46980286,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372152,2021-08-27,12:25:41,-10.0372448,120.3441391,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372153,2021-08-27,12:25:41,-10.02567673,120.35316467,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372154,2021-08-27,12:25:41,-9.9994297,120.43571472,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372155,2021-08-27,12:25:41,-9.95543814,120.67731094499999,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3372156,2021-08-27,12:25:41,-9.31790018,124.60931396500001,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3372157,2021-08-27,12:25:41,-9.40750027,124.05884552,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3372158,2021-08-27,12:25:41,-9.92995167,120.57707214,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3372159,2021-08-27,12:25:41,-9.92770481,120.5695343,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3372160,2021-08-27,12:25:41,-9.92681313,120.44551086,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372161,2021-08-27,12:25:41,-9.925854547142858,120.40413011857142,8,noaa20,1742,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372162,2021-08-27,12:25:41,-9.88242817,120.60171509,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3372163,2021-08-27,12:25:41,-9.891833779999999,120.41842650999999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372164,2021-08-27,12:25:41,-9.16182327,124.95587921,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3372165,2021-08-27,12:25:41,-9.89962387,120.2900238,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372166,2021-08-27,12:25:41,-9.85385799,120.49930573,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3372167,2021-08-27,12:25:41,-9.08846474,124.84607697,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3372168,2021-08-27,12:25:41,-9.80173206,120.3753891,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3372169,2021-08-27,12:25:41,-9.05836296,124.9509201,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3372170,2021-08-27,12:25:41,-9.60747814,119.78101349,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3372171,2021-08-27,12:25:41,-8.43454552,124.13240814,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3372172,2021-08-27,12:25:41,-8.5870738,122.777217865,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3372173,2021-08-27,12:25:41,-8.2277643675,124.97354698000001,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3372174,2021-08-27,12:25:41,-8.44798565,123.33661652,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3372175,2021-08-27,12:25:41,-8.23036671,123.19746399,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3372176,2021-08-27,12:25:41,-8.70313931,118.26102448,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3372177,2021-08-27,12:25:41,-8.65710354,118.36332703,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3372178,2021-08-27,12:25:41,-8.618618013333334,118.36357371000001,8,noaa20,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3372179,2021-08-27,12:25:41,-8.69875717,117.3174057,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3372180,2021-08-27,12:25:41,-8.59136868,117.52719116,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3372181,2021-08-27,12:25:41,-8.37709077,118.15768941,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3372182,2021-08-27,12:25:41,-8.45557785,117.59460449,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3372183,2021-08-27,12:25:41,-8.32974815,113.77224731,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
3372184,2021-08-27,12:25:41,-7.94603014,114.32907104,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3372185,2021-08-27,12:25:41,-7.80513573,114.41905975,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3372186,2021-08-27,12:25:41,-7.86661911,113.83638,8,noaa20,1125,Tegalampel,Bondowoso,Jawa Timur,cluster
3372187,2021-08-27,12:25:41,-7.75846863,113.65950394000001,8,noaa20,1280,Banyuglugur,Situbondo,Jawa Timur,cluster
3372188,2021-08-27,12:25:41,-7.19326258,115.82337189,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3372189,2021-08-27,12:25:41,-7.6191458700000005,111.725990295,8,noaa20,1280,Gemarang,Madiun,Jawa Timur,cluster
3372190,2021-08-27,12:25:41,-7.72928047,110.5931015,8,noaa20,1125,Klaten Selatan,Klaten,Jawa Tengah,cluster
3372191,2021-08-27,12:25:41,-7.385177135,112.56280136000001,8,noaa20,1280,Wringinanom,Gresik,Jawa Timur,cluster
3372192,2021-08-27,12:25:41,-7.14855909,112.64042664,7,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3372193,2021-08-27,12:25:41,-7.1830864,110.93413544,8,noaa20,1125,Toroh,Grobogan,Jawa Tengah,cluster
3372194,2021-08-27,12:25:41,-6.93789005,112.47822571,8,noaa20,1125,Panceng,Gresik,Jawa Timur,cluster
3372195,2021-08-27,12:25:41,-7.18343449,110.59406281,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
3372196,2021-08-27,12:25:41,-7.10608387,108.91462708,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
3372197,2021-08-27,12:25:41,0.01515314,110.38317871,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3372198,2021-08-27,12:25:41,0.049827115000000005,110.42843246,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3372199,2021-08-27,12:25:41,0.27518368,110.25013733,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3372200,2021-08-27,12:25:41,0.32981208,110.54111481,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3372201,2021-08-27,12:25:41,0.32604536,110.33239746,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3372202,2021-08-27,12:25:41,0.34509885,110.36392975,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3372203,2021-08-27,12:25:41,0.35213253,110.351947785,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3372204,2021-08-27,12:25:41,0.35378549,110.24606323,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3372205,2021-08-27,12:25:41,0.5166667333333334,110.59580739333335,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3372206,2021-08-27,12:25:41,0.51380813,110.54644775,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3372207,2021-08-27,12:25:41,0.52563816,110.59196472,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3372208,2021-08-27,12:25:41,0.5266281166666668,110.56857808666666,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3372209,2021-08-27,12:25:41,0.60755092,110.64099121,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3372210,2021-08-27,12:25:41,0.607726335,110.4420166,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3372211,2021-08-27,12:25:41,0.62396199,110.41053009,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3372212,2021-08-27,12:25:41,0.6338054550000001,110.428390505,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3372213,2021-08-27,12:25:41,0.67205971,110.50901031,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3372214,2021-08-27,12:25:41,0.65471488,110.39620209,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3372215,2021-08-27,12:25:41,0.66906941,110.42843628,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372216,2021-08-27,12:25:41,0.65592963,110.34260559,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372217,2021-08-27,12:25:41,0.68502432,110.50210571,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3372218,2021-08-27,12:25:41,0.678206085,110.36708069,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
3372219,2021-08-27,12:25:41,0.6751879233333334,110.31726964333332,8,noaa20,1668,Beduai,Sanggau,Kalimantan Barat,cluster
3372220,2021-08-27,12:25:41,0.711164715,110.47346114999999,8,noaa20,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3372221,2021-08-27,12:25:41,0.61254229,109.80439758333334,8,noaa20,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
3372222,2021-08-27,12:25:41,0.69159037,110.33451843,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372223,2021-08-27,12:25:41,0.68858904,110.31558228,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372224,2021-08-27,12:25:41,0.72879243,110.30007935,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372225,2021-08-27,12:25:41,0.76983577,110.44352722,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3372226,2021-08-27,12:25:41,0.81907725,110.64334106,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3372227,2021-08-27,12:25:41,0.80164474,110.5291214,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3372228,2021-08-27,12:25:41,0.8209472933333334,110.55927276999999,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3372229,2021-08-27,12:25:41,0.79845363,110.2673111,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372230,2021-08-27,12:25:41,0.92274079,110.26600647000001,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3372231,2021-08-27,12:25:41,0.93263215,110.28382111,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3372232,2021-08-27,12:25:41,0.94567949,110.15384674,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3372233,2021-08-27,12:25:41,0.87415722,109.55075073500001,8,noaa20,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3372234,2021-08-27,12:25:41,0.91652215,109.42934418,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,cluster
3372235,2021-08-27,12:25:41,1.08649135,109.5737381,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3372236,2021-08-27,12:25:41,1.15733218,109.84493256,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3372237,2021-08-27,12:25:41,1.2116785,109.93730927,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3372238,2021-08-27,12:25:41,1.22187829,109.94087219,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3372239,2021-08-27,12:25:41,1.21473527,109.68582153666667,8,noaa20,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
3372240,2021-08-27,12:25:41,2.85819674,117.27586365,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3372241,2021-08-27,12:25:41,1.881829205,109.47681045499999,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3372242,2021-08-27,12:25:41,4.2294569,117.41405487,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
