id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
399176,2021-10-17,10:13:00,0.31506943702697754,103.05859375,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
399177,2021-10-17,10:13:00,-2.675464391708374,106.45690155029297,8,terra,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
399178,2021-10-17,10:13:00,-3.195878505706787,104.68276977539062,9,terra,3000,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
399179,2021-10-17,10:13:00,-3.1944422721862793,104.67314147949219,9,terra,3000,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
399180,2021-10-17,10:13:00,-3.556401491165161,104.93247985839844,8,terra,3000,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
399181,2021-10-17,10:13:00,-3.4686267375946045,102.54051971435547,8,terra,3000,Curup,Rejang Lebong,Bengkulu,pixel
399182,2021-10-17,10:13:00,-4.5063557624816895,105.56568908691406,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
399183,2021-10-17,10:13:00,-4.495566368103027,104.93749237060547,8,terra,3000,Negeri Besar,Way Kanan,Lampung,pixel
399184,2021-10-17,10:13:00,-4.488448143005371,104.94497680664062,8,terra,3000,Negeri Besar,Way Kanan,Lampung,pixel
399185,2021-10-17,10:13:00,-6.129140853881836,106.33212280273438,8,terra,3000,Binuang,Serang,Banten,pixel
399186,2021-10-17,10:13:00,-6.900742530822754,109.50879669189453,7,terra,3000,Ampelgading,Pemalang,Jawa Tengah,pixel
399187,2021-10-17,10:13:00,-7.7959370613098145,110.6956787109375,8,terra,3000,Cawas,Klaten,Jawa Tengah,pixel
399188,2021-10-17,10:13:00,-8.289650917053223,113.29459381103516,8,terra,3000,Yosowilangun,Lumajang,Jawa Timur,pixel
