id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162738,2020-09-15,09:10:00,0.8530901670455933,123.72079467773438,8,terra,3000,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
162739,2020-09-15,09:10:00,-0.8366889357566833,122.68817901611328,8,terra,3000,Pagimana,Banggai,Sulawesi Tengah,pixel
162740,2020-09-15,09:10:00,-2.8329663276672363,122.16860961914062,8,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
162741,2020-09-15,09:10:00,-3.872514486312866,122.40984344482422,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
162742,2020-09-15,09:10:00,-3.871169090270996,122.4007568359375,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
162743,2020-09-15,09:10:00,-3.9013519287109375,122.41826629638672,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
162744,2020-09-15,09:10:00,-5.311722755432129,119.58073425292969,8,terra,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
162745,2020-09-15,09:10:00,-8.29583740234375,125.09669494628906,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
162746,2020-09-15,09:10:00,-8.527024269104004,123.30638122558594,8,terra,3000,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
162747,2020-09-15,09:10:00,-8.361527442932129,120.94232940673828,8,terra,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
162748,2020-09-15,09:10:00,-8.360113143920898,120.93287658691406,8,terra,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
162749,2020-09-15,09:10:00,-8.622902870178223,122.39013671875,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
162750,2020-09-15,09:10:00,-8.659045219421387,122.4490966796875,8,terra,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
162751,2020-09-15,09:10:00,-8.636185646057129,122.04207611083984,8,terra,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
162752,2020-09-15,09:10:00,-8.634856224060059,122.03309631347656,9,terra,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
162753,2020-09-15,09:10:00,-8.543607711791992,120.9908676147461,8,terra,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162754,2020-09-15,09:10:00,-8.542197227478027,120.9814453125,9,terra,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
162755,2020-09-15,09:10:00,-9.22555923461914,124.73391723632812,8,terra,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162756,2020-09-15,09:10:00,-8.36434268951416,118.66761779785156,8,terra,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
162757,2020-09-15,09:10:00,-9.243949890136719,124.51424407958984,8,terra,3000,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162758,2020-09-15,09:10:00,-8.789251327514648,121.3390884399414,8,terra,3000,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
162759,2020-09-15,09:10:00,-8.406917572021484,118.27933502197266,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
162760,2020-09-15,09:10:00,-9.358927726745605,124.4427719116211,8,terra,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162761,2020-09-15,09:10:00,-9.349376678466797,124.44447326660156,8,terra,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
162762,2020-09-15,09:10:00,-9.7683687210083,123.74809265136719,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
162763,2020-09-15,09:10:00,-9.766944885253906,123.73817443847656,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
162764,2020-09-15,09:10:00,-9.816967010498047,123.84521484375,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
162765,2020-09-15,09:10:00,-9.870490074157715,124.22834777832031,8,terra,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
162766,2020-09-15,09:10:00,-9.826977729797363,123.71385192871094,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
162767,2020-09-15,09:10:00,-9.88661003112793,123.99881744384766,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
162768,2020-09-15,09:10:00,-9.539280891418457,120.09683227539062,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
162769,2020-09-15,09:10:00,-9.529865264892578,120.09805297851562,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
