id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258461,2021-02-17,00:18:27,0.33926797,120.17864227,8,snpp,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
258462,2021-02-17,00:18:27,0.68992317,117.4654007,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
258463,2021-02-17,00:18:27,0.67332679,117.46434021,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
258464,2021-02-17,00:18:27,-1.45786786,127.43726349,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
258465,2021-02-17,00:18:27,-0.54868722,120.01501465,8,snpp,1125,Siniu,Parigimoutong,Sulawesi Tengah,pixel
258466,2021-02-17,00:18:27,-0.31045619,116.96660614,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
258467,2021-02-17,00:18:27,0.25581864,109.13278961,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258468,2021-02-17,00:18:27,0.25512198,109.13736725,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258469,2021-02-17,00:18:27,0.25442329,109.14196014,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258470,2021-02-17,00:18:27,0.25497553,109.13861847,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258471,2021-02-17,00:18:27,0.25570434,109.13404846,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258472,2021-02-17,00:18:27,0.24962914,109.13306427,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258473,2021-02-17,00:18:27,0.24890338,109.13762665,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258474,2021-02-17,00:18:27,0.24816585,109.14226532,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258475,2021-02-17,00:18:27,0.06742874,109.29944611,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258476,2021-02-17,00:18:27,0.0681198,109.29502869,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258477,2021-02-17,00:18:27,0.05821261,109.27963257,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258478,2021-02-17,00:18:27,0.06421026,109.28064728,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258479,2021-02-17,00:18:27,0.05013952,109.29200745,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258480,2021-02-17,00:18:27,0.05083156,109.28754425,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258481,2021-02-17,00:18:27,0.04483758,109.28652954,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258482,2021-02-17,00:18:27,0.04415045,109.29096985,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258483,2021-02-17,00:18:27,0.04902278,109.29049683,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258484,2021-02-17,00:18:27,0.04830104,109.29494476,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258485,2021-02-17,00:18:27,0.04303337,109.28948975,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258486,2021-02-17,00:18:27,0.02931159,109.34732056,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258487,2021-02-17,00:18:27,0.01515573,109.34810638,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258488,2021-02-17,00:18:27,0.0114019,109.34429169,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258489,2021-02-17,00:18:27,-0.17347193,109.36425781,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258490,2021-02-17,00:18:27,-0.17279744,109.35992432,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258491,2021-02-17,00:18:27,-0.17874667,109.35894775,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258492,2021-02-17,00:18:27,-0.17942044,109.36328125,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258493,2021-02-17,00:18:27,-0.18008816,109.36756897,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258494,2021-02-17,00:18:27,-0.18075463,109.37185669,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258495,2021-02-17,00:18:27,-0.17664491,109.36882782,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258496,2021-02-17,00:18:27,-0.17594449,109.36453247,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258497,2021-02-17,00:18:27,-0.16999787,109.3655014,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258498,2021-02-17,00:18:27,-0.16929056,109.36117554,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258499,2021-02-17,00:18:27,-0.17524117,109.36022186,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258500,2021-02-17,00:18:27,-0.17807095,109.35459137,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258501,2021-02-17,00:18:27,-0.18401922,109.35358429,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258502,2021-02-17,00:18:27,-0.18048289,109.35490417,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258503,2021-02-17,00:18:27,-0.18118791,109.35923004,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258504,2021-02-17,00:18:27,-0.18537004,109.36229706,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258505,2021-02-17,00:18:27,-0.1860348,109.36658478,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258506,2021-02-17,00:18:27,-0.18189295,109.36357117,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258507,2021-02-17,00:18:27,-0.18258746,109.36784363,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258508,2021-02-17,00:18:27,-0.18853199,109.36685944,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258509,2021-02-17,00:18:27,-0.18784137,109.36260986,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258510,2021-02-17,00:18:27,-0.17734408,109.37310791,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258511,2021-02-17,00:18:27,-0.17751303,109.39019775,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258512,2021-02-17,00:18:27,-0.1768326,109.38582611,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258513,2021-02-17,00:18:27,-0.17421539,109.39130402,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258514,2021-02-17,00:18:27,-0.18016677,109.39042664,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258515,2021-02-17,00:18:27,-0.17945644,109.38607025,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258516,2021-02-17,00:18:27,-0.18819764,109.40232849,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258517,2021-02-17,00:18:27,-0.18546072,109.40214539,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258518,2021-02-17,00:18:27,-0.20670089,109.40380859,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258519,2021-02-17,00:18:27,-0.20392974,109.40354156,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258520,2021-02-17,00:18:27,-0.21768276,109.28186035,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258521,2021-02-17,00:18:27,-0.21698248,109.27746582,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258522,2021-02-17,00:18:27,-0.26309013,109.33682251,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258523,2021-02-17,00:18:27,-0.72494948,109.2744751,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
258524,2021-02-17,00:18:27,-1.86660278,115.85424042,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
258525,2021-02-17,00:18:27,-1.86286116,115.85498047,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
258526,2021-02-17,00:18:27,-1.86608469,115.8523407,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
258527,2021-02-17,00:18:27,-1.87570596,115.88790131,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
258528,2021-02-17,00:18:27,-1.87601006,115.88996124,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
258529,2021-02-17,00:18:27,-3.87106442,122.40185547,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
258530,2021-02-17,00:18:27,-3.87064433,122.40457153,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
258531,2021-02-17,00:18:27,-3.87169266,122.40603638,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
258532,2021-02-17,00:18:27,-3.90383506,122.42247009,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
258533,2021-02-17,00:18:27,-3.9031992,122.41828918,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
258534,2021-02-17,00:18:27,-4.52201128,122.01176453,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
