id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070226,2020-10-28,11:18:17,0.57893395,124.27598572,8,snpp,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,cluster
2070227,2020-10-28,11:18:17,-4.02838159,138.81820679,8,snpp,1280,Muliama,Jayawijaya,Papua,cluster
2070228,2020-10-28,11:18:17,-8.34607887,137.98126221,7,snpp,1125,Waan,Merauke,Papua,cluster
2070229,2020-10-28,11:18:17,-8.05091095,138.8482666,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2070230,2020-10-28,11:18:17,-8.0486412,138.84030151,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2070231,2020-10-28,11:18:17,-8.12532997,138.12130737,8,snpp,1125,Waan,Merauke,Papua,cluster
2070232,2020-10-28,11:18:17,-7.9744123225,138.8000030525,8,snpp,1500,Kimaam,Merauke,Papua,cluster
2070233,2020-10-28,11:18:17,-7.8630688200000005,139.21017455999998,8,snpp,1280,Tubang,Merauke,Papua,cluster
2070234,2020-10-28,11:18:17,-7.84034348,138.4077301,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2070235,2020-10-28,11:18:17,-8.275491715000001,130.862243655,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070236,2020-10-28,11:18:17,-8.20161152,130.94471741,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070237,2020-10-28,11:18:17,-8.18516064,130.96798706,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070238,2020-10-28,11:18:17,-8.1553278,131.12242126,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070239,2020-10-28,11:18:17,-7.94388151,131.22885132,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070240,2020-10-28,11:18:17,-7.95211601,131.16921997,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070241,2020-10-28,11:18:17,-7.91509056,131.31263733,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070242,2020-10-28,11:18:17,-7.89864397,131.1289978,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070243,2020-10-28,11:18:17,-7.85031223,131.28782654,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070244,2020-10-28,11:18:17,-7.80313063,131.38041687,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2070245,2020-10-28,11:18:17,-7.908472696666666,129.85284932333332,8,snpp,1399,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2070246,2020-10-28,11:18:17,-8.17634296,127.86916351,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2070247,2020-10-28,11:18:17,-8.467013360000001,123.52167256666667,8,snpp,1399,Atadei,Lembata,Nusa Tenggara Timur,cluster
