id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86375,2020-07-19,13:42:41,-7.791054886666667,114.37786611000001,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
86376,2020-07-19,13:42:41,-7.79265499,114.37015533,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
86377,2020-07-19,13:42:41,-7.42393589,111.27780914,8,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
86378,2020-07-19,13:42:41,-7.35438299,111.54961395,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
86379,2020-07-19,13:42:41,-6.62542057,106.03811646,8,noaa20,1125,Gunung Kencana,Lebak,Banten,cluster
86380,2020-07-19,13:42:41,-4.781550645,105.73777007999999,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
86381,2020-07-19,13:42:41,-4.51734304,105.84932709,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
86382,2020-07-19,13:42:41,-4.08932638,104.56217194,8,noaa20,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
86383,2020-07-19,13:42:41,-4.06176615,103.373703,8,noaa20,1125,Dempo Selatan,Pagar Alam,Sumatera Selatan,cluster
86384,2020-07-19,13:42:41,-3.57262039,104.37773132,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
86385,2020-07-19,13:42:41,-3.68470263,103.33676147,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
86386,2020-07-19,13:42:41,-3.60015392,103.06484222,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
86387,2020-07-19,13:42:41,-3.44601488,103.98023224,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
86388,2020-07-19,13:42:41,-3.35512066,104.0222168,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
86389,2020-07-19,13:42:41,-3.14633465,104.17658234,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
86390,2020-07-19,13:42:41,-0.26725132500000004,111.898029325,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
86391,2020-07-19,13:42:41,-1.56432629,102.25558472,8,noaa20,1125,Muara Bungo,Bungo,Jambi,cluster
86392,2020-07-19,13:42:41,-1.218805015,101.79019546500001,8,noaa20,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
86393,2020-07-19,13:42:41,-1.12609494,101.6287384,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
86394,2020-07-19,13:42:41,-0.95127916,102.22794342,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
86395,2020-07-19,13:42:41,-0.89788449,102.08646393,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
