id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
319522,2021-07-31,10:02:00,1.3679665327072144,109.12394714355469,8,terra,3000,Jawai,Sambas,Kalimantan Barat,pixel
319523,2021-07-31,10:02:00,1.1958519220352173,109.67342376708984,8,terra,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
319524,2021-07-31,10:02:00,-0.9624171257019043,114.90069580078125,8,terra,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
319525,2021-07-31,10:02:00,-0.9854497313499451,114.3517837524414,7,terra,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
319526,2021-07-31,10:02:00,-2.5636744499206543,112.96426391601562,7,terra,3000,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
319527,2021-07-31,10:02:00,-3.6418633460998535,114.73023223876953,8,terra,3000,Bati Bati,Tanah Laut,Kalimantan Selatan,pixel
319528,2021-07-31,10:02:00,-2.3790059089660645,105.14724731445312,8,terra,3000,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
319529,2021-07-31,10:02:00,-3.1514017581939697,108.17097473144531,8,terra,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
319530,2021-07-31,10:02:00,-4.41791296005249,105.6991958618164,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
319531,2021-07-31,10:02:00,-4.416070461273193,105.68714141845703,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
319532,2021-07-31,10:02:00,-4.56962776184082,105.0567398071289,8,terra,3000,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
319533,2021-07-31,10:02:00,-6.235556602478027,107.23346710205078,8,terra,3000,Kedungwaringin,Bekasi,Jawa Barat,pixel
319534,2021-07-31,10:02:00,-7.009949207305908,110.36536407470703,8,terra,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
319535,2021-07-31,10:02:00,-7.008529186248779,110.35559844970703,8,terra,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
319536,2021-07-31,10:02:00,-7.3355712890625,112.06343841552734,8,terra,3000,Kedungadem,Bojonegoro,Jawa Timur,pixel
319537,2021-07-31,10:02:00,-7.563008785247803,112.60807037353516,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,pixel
319538,2021-07-31,10:02:00,-7.662727355957031,112.15509033203125,8,terra,3000,Kunjang,Kediri,Jawa Timur,pixel
319539,2021-07-31,10:02:00,-7.7251057624816895,112.29808807373047,8,terra,3000,Bareng,Jombang,Jawa Timur,pixel
319540,2021-07-31,10:02:00,-7.723378658294678,112.28572082519531,8,terra,3000,Bareng,Jombang,Jawa Timur,pixel
