id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318266,2021-04-28,08:52:54,1.404112,125.030509,7,landsat8,90,Dimembe,Minahasa Utara,Sulawesi Utara,cluster
3318267,2021-04-28,08:52:54,1.78142108,125.14887759999999,9,landsat8,210,Likupang Timur,Bitung,Sulawesi Utara,cluster
3318268,2021-04-28,08:52:54,1.7848794285714287,125.15233471428573,8,landsat8,139,Likupang Timur,Bitung,Sulawesi Utara,cluster
3318269,2021-04-28,08:52:54,1.7795586666666665,125.15181533333333,8,landsat8,111,Likupang Timur,Bitung,Sulawesi Utara,cluster
3318270,2021-04-28,08:52:54,1.779376,125.153253,7,landsat8,90,Likupang Timur,Bitung,Sulawesi Utara,cluster
3318271,2021-04-28,08:52:54,1.4464005,125.2027585,9,landsat8,102,Aertembaga,Bitung,Sulawesi Utara,cluster
3318272,2021-04-28,08:52:54,-8.370415,123.438108,9,landsat8,90,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3318273,2021-04-28,08:52:54,-8.332215111111111,124.49979955555555,8,landsat8,187,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3318274,2021-04-28,08:52:54,4.7451680000000005,127.13245399999998,9,landsat8,133,Nanusa,Kepulauan Talaud,Sulawesi Utara,cluster
3318275,2021-04-28,08:52:54,-2.001273,124.366189,7,landsat8,90,Taliabu Barat,Pulau Taliabu,Maluku Utara,cluster
