id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2668721,2021-03-05,12:56:52,-2.04812288,111.16743469,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
2668722,2021-03-05,12:56:52,-2.00527787,111.0318985,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
2668723,2021-03-05,12:56:52,-2.51711798,106.27718353,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2668724,2021-03-05,12:56:52,-3.0590055,101.69570923,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
2668725,2021-03-05,12:56:52,-2.42678523,104.92346954,8,snpp,1125,Banyuasin Ii,Banyuasin,Sumatera Selatan,cluster
2668726,2021-03-05,12:56:52,-0.65369213,115.86348724,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2668727,2021-03-05,12:56:52,-0.59199595,115.12004852,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2668728,2021-03-05,12:56:52,0.01384003,109.86190033,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
2668729,2021-03-05,12:56:52,-5.921863236666667,120.45559183666666,8,snpp,1399,Bontomatene,Selayar,Sulawesi Selatan,cluster
2668730,2021-03-05,12:56:52,-5.91585159,120.4691391,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
2668731,2021-03-05,12:56:52,-6.90663195,107.54561615,7,snpp,1125,Cimahi Selatan,Bandung,Jawa Barat,cluster
2668732,2021-03-05,12:56:52,-6.86539745,107.02071381,8,snpp,1125,Sukalarang,Sukabumi,Jawa Barat,cluster
2668733,2021-03-05,12:56:52,-9.428631305,119.620941165,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
2668734,2021-03-05,12:56:52,-0.559522955,104.52472687,8,snpp,1280,Singkep,Lingga,Kep. Riau,cluster
2668735,2021-03-05,12:56:52,-0.17483266,103.40797424,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,cluster
2668736,2021-03-05,12:56:52,1.02391005,109.12500763,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
2668737,2021-03-05,12:56:52,0.28473732,103.62520218,8,snpp,1280,Mandah,Indragiri Hilir,Riau,cluster
2668738,2021-03-05,12:56:52,0.77641755,104.53931427,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,cluster
2668739,2021-03-05,12:56:52,0.62336767,103.23080444,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2668740,2021-03-05,12:56:52,0.6271029699999999,103.21715164,8,snpp,1280,Kuala Kampar,Pelalawan,Riau,cluster
2668741,2021-03-05,12:56:52,0.76576978,103.49010468,8,snpp,1125,Kundur,Karimun,Kep. Riau,cluster
2668742,2021-03-05,12:56:52,1.0391494,104.25621796,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,cluster
2668743,2021-03-05,12:56:52,1.10946524,104.06932068,8,snpp,1125,Batam Kota,Batam,Kep. Riau,cluster
2668744,2021-03-05,12:56:52,1.3272928833333333,102.44552103708332,8,snpp,2587,Bengkalis,Bengkalis,Riau,cluster
2668745,2021-03-05,12:56:52,1.3411275152941176,102.31985383941176,8,snpp,2296,Merbau,Kepulauan Meranti,Riau,cluster
2668746,2021-03-05,12:56:52,1.6430245925,101.476478575,8,snpp,1500,Bukit Kapur,Dumai,Riau,cluster
2668747,2021-03-05,12:56:52,1.70136273,101.22311401,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
2668748,2021-03-05,12:56:52,1.7228771330000001,101.269626617,8,snpp,1935,Dumai Barat,Dumai,Riau,cluster
2668749,2021-03-05,12:56:52,1.7194244300000001,101.241428375,8,snpp,1280,Dumai Barat,Dumai,Riau,cluster
2668750,2021-03-05,12:56:52,2.19545364,101.02423859,9,snpp,1125,Bangko,Rokan Hilir,Riau,cluster
2668751,2021-03-05,12:56:52,2.03026974,99.093730925,8,snpp,1280,Tarutung,Tapanuli Utara,Sumatera Utara,cluster
2668752,2021-03-05,12:56:52,2.6218546233333333,99.42159016666666,8,snpp,1399,Bandar Pulau,Asahan,Sumatera Utara,cluster
2668753,2021-03-05,12:56:52,2.57883143,97.87416077,8,snpp,1125,Rundeng,Sulubussalam,Aceh,cluster
