id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365892,2021-08-14,13:11:00,-8.27879810333252,113.19485473632812,8,aqua,3000,Tempeh,Lumajang,Jawa Timur,cluster
3365893,2021-08-14,13:11:00,-7.831296443939209,114.31379699707031,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
3365894,2021-08-14,13:11:00,-7.766448020935059,113.93611907958984,8,aqua,3000,Kendit,Situbondo,Jawa Timur,cluster
3365895,2021-08-14,13:11:00,-7.634711265563965,112.39655303955078,8,aqua,3000,Trowulan,Mojokerto,Jawa Timur,cluster
3365896,2021-08-14,13:11:00,-7.7584381103515625,109.92974090576172,8,aqua,3000,Bayan,Purworejo,Jawa Tengah,cluster
3365897,2021-08-14,13:11:00,-7.164254188537598,112.47325134277344,8,aqua,3000,Sarirejo,Lamongan,Jawa Timur,cluster
3365898,2021-08-14,13:11:00,-6.846030235290527,111.7447509765625,9,aqua,3000,Bancar,Tuban,Jawa Timur,cluster
3365899,2021-08-14,13:11:00,-7.048980712890625,110.33390045166016,8,aqua,3000,Mijen,Semarang,Jawa Tengah,cluster
3365900,2021-08-14,13:11:00,-7.01054048538208,107.73744201660156,8,aqua,3000,Solokan Jeruk,Bandung,Jawa Barat,cluster
3365901,2021-08-14,13:11:00,-6.589724063873291,107.97689819335938,8,aqua,3000,Haurgeulis,Indramayu,Jawa Barat,cluster
3365902,2021-08-14,13:11:00,-6.503209114074707,107.50037384033203,8,aqua,3000,Campaka,Purwakarta,Jawa Barat,cluster
3365903,2021-08-14,13:11:00,-4.514394521713257,104.06013870239258,8,aqua,3414,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3365904,2021-08-14,13:11:00,-2.367619276046753,102.16236114501953,8,aqua,3000,Muara Siau,Merangin,Jambi,cluster
3365905,2021-08-14,13:11:00,0.13471895456314087,110.31499481201172,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3365906,2021-08-14,13:11:00,0.16095833480358124,110.37045288085938,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3365907,2021-08-14,13:11:00,0.22043217718601227,110.46113967895508,9,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
3365908,2021-08-14,13:11:00,0.24629256129264832,110.57638549804688,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3365909,2021-08-14,13:11:00,0.2700769305229187,110.61141204833984,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3365910,2021-08-14,13:11:00,0.2703101535638173,110.51507059733073,8,aqua,3732,Bodok,Sanggau,Kalimantan Barat,cluster
3365911,2021-08-14,13:11:00,0.23034927248954773,110.2712173461914,8,aqua,3414,Sosok,Sanggau,Kalimantan Barat,cluster
3365912,2021-08-14,13:11:00,0.2838625907897949,110.59405517578125,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3365913,2021-08-14,13:11:00,0.36643004417419434,111.11146545410156,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3365914,2021-08-14,13:11:00,0.2750677615404129,110.40023040771484,9,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
3365915,2021-08-14,13:11:00,0.3315843939781189,110.73175811767578,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3365916,2021-08-14,13:11:00,0.2638307809829712,110.25599670410156,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3365917,2021-08-14,13:11:00,0.2860606610774994,110.34675598144531,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3365918,2021-08-14,13:11:00,0.3132270276546478,110.27702331542969,7,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3365919,2021-08-14,13:11:00,0.3436286151409149,110.42350006103516,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,cluster
3365920,2021-08-14,13:11:00,0.33294498920440674,110.34942626953125,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3365921,2021-08-14,13:11:00,0.3077917695045471,110.17486572265625,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3365922,2021-08-14,13:11:00,0.3532055616378784,110.39659118652344,8,aqua,3414,Bodok,Sanggau,Kalimantan Barat,cluster
3365923,2021-08-14,13:11:00,0.38891054689884186,110.61560440063477,8,aqua,3414,Bonti,Sanggau,Kalimantan Barat,cluster
3365924,2021-08-14,13:11:00,0.3822478801012039,110.5685806274414,9,aqua,3414,Bonti,Sanggau,Kalimantan Barat,cluster
3365925,2021-08-14,13:11:00,0.3932721018791199,110.51437377929688,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3365926,2021-08-14,13:11:00,0.46078723669052124,110.65824890136719,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3365927,2021-08-14,13:11:00,0.4432210524876912,110.45448811848958,8,aqua,3732,Bonti,Sanggau,Kalimantan Barat,cluster
3365928,2021-08-14,13:11:00,0.4187968075275421,110.30218505859375,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3365929,2021-08-14,13:11:00,0.4321640431880951,110.34165954589844,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3365930,2021-08-14,13:11:00,0.46237412095069885,110.48917134602864,8,aqua,3732,Bonti,Sanggau,Kalimantan Barat,cluster
3365931,2021-08-14,13:11:00,0.47684919834136963,110.52526092529297,7,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3365932,2021-08-14,13:11:00,0.4675595164299011,110.4598388671875,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3365933,2021-08-14,13:11:00,0.4629269391298294,110.42721557617188,9,aqua,3414,Kembayan,Sanggau,Kalimantan Barat,cluster
3365934,2021-08-14,13:11:00,0.5385589599609375,110.69446563720703,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3365935,2021-08-14,13:11:00,0.5375642776489258,110.62196350097656,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3365936,2021-08-14,13:11:00,0.5321630835533142,110.58435821533203,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3365937,2021-08-14,13:11:00,0.5218213498592377,110.44730758666992,9,aqua,3414,Kembayan,Sanggau,Kalimantan Barat,cluster
3365938,2021-08-14,13:11:00,0.5091087222099304,110.35897064208984,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3365939,2021-08-14,13:11:00,0.6145262122154236,110.64313507080078,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,cluster
3365940,2021-08-14,13:11:00,0.5814686119556427,110.3468017578125,9,aqua,3414,Kembayan,Sanggau,Kalimantan Barat,cluster
3365941,2021-08-14,13:11:00,0.568880558013916,110.25894927978516,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3365942,2021-08-14,13:11:00,0.5806294679641724,110.27608489990234,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3365943,2021-08-14,13:11:00,0.6122030019760132,110.36610412597656,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3365944,2021-08-14,13:11:00,0.68111652135849,110.01557922363281,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3365945,2021-08-14,13:11:00,0.7054634094238281,109.73509979248047,7,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
3365946,2021-08-14,13:11:00,0.6990024447441101,109.69012451171875,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
