id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316128,2021-06-20,12:00:52,-8.029232024999999,138.730789185,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
3316129,2021-06-20,12:00:52,-9.64195061,123.81800079,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3316130,2021-06-20,12:00:52,-9.81335068,119.81018066,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3316131,2021-06-20,12:00:52,-9.00792789,125.13383484,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3316132,2021-06-20,12:00:52,-9.60711861,120.01576996,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3316133,2021-06-20,12:00:52,-9.58245564,119.82687378,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3316134,2021-06-20,12:00:52,-9.546071529999999,119.81660461499999,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3316135,2021-06-20,12:00:52,-9.52462673,119.89404297,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3316136,2021-06-20,12:00:52,-9.42482853,119.50524139,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3316137,2021-06-20,12:00:52,-9.35129929,119.61486053,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3316138,2021-06-20,12:00:52,-9.29469681,119.93881989,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3316139,2021-06-20,12:00:52,-8.512107213333334,122.91219584,8,noaa20,1399,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3316140,2021-06-20,12:00:52,-8.59746647,122.17703247,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3316141,2021-06-20,12:00:52,-9.02762508,117.17409515,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3316142,2021-06-20,12:00:52,-8.88983727,117.7640152,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3316143,2021-06-20,12:00:52,-8.73897552,118.23512268,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3316144,2021-06-20,12:00:52,-8.77811623,117.87355804,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3316145,2021-06-20,12:00:52,-8.75476456,117.78437042,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3316146,2021-06-20,12:00:52,-8.73788261,117.8740387,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3316147,2021-06-20,12:00:52,-8.6252532,118.354808805,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3316148,2021-06-20,12:00:52,-8.653660774999999,118.14200592,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3316149,2021-06-20,12:00:52,-8.613352775,118.3712883,8,noaa20,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3316150,2021-06-20,12:00:52,-8.47075081,118.99999237,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3316151,2021-06-20,12:00:52,-8.60202694,117.5900116,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3316152,2021-06-20,12:00:52,-8.41453075,118.65441132,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3316153,2021-06-20,12:00:52,-3.08937955,126.82746124,8,noaa20,1125,Waplau,Buru,Maluku,cluster
3316154,2021-06-20,12:00:52,2.07625532,117.16070557,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
