id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419178,2021-11-10,08:26:46,-8.051389,129.751395,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419179,2021-11-10,08:26:46,-7.950886,129.807552,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419180,2021-11-10,08:26:46,-7.950615,129.807551,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419181,2021-11-10,08:26:46,-7.950343,129.807823,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419182,2021-11-10,08:26:46,-7.950614,129.807823,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419183,2021-11-10,08:26:46,-7.950886,129.807824,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419184,2021-11-10,08:26:46,-7.950614,129.808095,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419185,2021-11-10,08:26:46,-7.951156,129.808369,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419186,2021-11-10,08:26:46,-7.951155,129.808641,7,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419187,2021-11-10,08:26:46,-7.953055,129.808372,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419188,2021-11-10,08:26:46,-7.952784,129.808372,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419189,2021-11-10,08:26:46,-7.953055,129.808645,8,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419190,2021-11-10,08:26:46,-7.952783,129.808916,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419191,2021-11-10,08:26:46,-7.95224,129.808915,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419192,2021-11-10,08:26:46,-7.952782,129.809188,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419193,2021-11-10,08:26:46,-7.953054,129.809189,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419194,2021-11-10,08:26:46,-7.952236,129.811093,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419195,2021-11-10,08:26:46,-7.952508,129.810821,7,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419196,2021-11-10,08:26:46,-7.952507,129.811093,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419197,2021-11-10,08:26:46,-7.964425,129.821732,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419198,2021-11-10,08:26:46,-7.964426,129.821459,7,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419199,2021-11-10,08:26:46,-7.964697,129.821732,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
419200,2021-11-10,08:26:46,-7.93645,129.835556,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
