id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267735,2021-01-25,12:38:03,-7.01529169,110.3562851,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
267736,2021-01-25,12:38:03,-7.01475286,110.36005402,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
267737,2021-01-25,12:38:03,-7.01107121,110.35560608,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
267738,2021-01-25,12:38:03,-7.01160192,110.35189056,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
267739,2021-01-25,12:38:03,-7.01635456,110.34885406,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
267740,2021-01-25,12:38:03,-7.01690531,110.34500885,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
267741,2021-01-25,12:38:03,-7.01324081,110.34043121,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
267742,2021-01-25,12:38:03,-7.00738573,110.35118866,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
267743,2021-01-25,12:38:03,-7.00630426,110.35876465,8,noaa20,1125,Ngaliyan,Semarang,Jawa Tengah,pixel
267744,2021-01-25,12:38:03,-6.97161102,110.32918549,8,noaa20,1125,Tugu,Semarang,Jawa Tengah,pixel
267745,2021-01-25,12:38:03,-6.97106266,110.33311462,8,noaa20,1125,Tugu,Semarang,Jawa Tengah,pixel
267746,2021-01-25,12:38:03,-6.97216082,110.32525635,8,noaa20,1125,Tugu,Semarang,Jawa Tengah,pixel
267747,2021-01-25,12:38:03,-3.89685464,122.23397064,8,noaa20,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
267748,2021-01-25,12:38:03,-0.9792313,114.99797058,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
267749,2021-01-25,12:38:03,1.16830564,104.35320282,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
267750,2021-01-25,12:38:03,1.16890514,104.356987,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
