id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
246455,2020-11-13,00:18:29,-8.24962521,124.97003174,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
246456,2020-11-13,00:18:29,-6.81729555,111.88344574,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
246457,2020-11-13,00:18:29,-7.24536562,112.70083618,8,snpp,1125,Asemrowo,Surabaya,Jawa Timur,pixel
246458,2020-11-13,00:18:29,-6.97493124,110.07001495,8,snpp,1125,Weleri,Kendal,Jawa Tengah,pixel
246459,2020-11-13,00:18:29,-6.96982861,110.07089996,8,snpp,1125,Weleri,Kendal,Jawa Tengah,pixel
246460,2020-11-13,00:18:29,-6.97605181,109.95613098,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
246461,2020-11-13,00:18:29,-8.554636,118.38541412,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
246462,2020-11-13,00:18:29,-7.57612419,112.39040375,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
246463,2020-11-13,00:18:29,-8.17221355,113.19334412,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
246464,2020-11-13,00:18:29,1.19560707,117.893013,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
246465,2020-11-13,00:18:29,1.16361892,117.67962646,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
246466,2020-11-13,00:18:29,-10.18830967,120.62656403,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
246467,2020-11-13,00:18:29,0.68195021,117.5567627,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
246468,2020-11-13,00:18:29,0.67093325,117.46496582,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
246469,2020-11-13,00:18:29,0.67449439,117.46551514,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
246470,2020-11-13,00:18:29,0.19497202,117.34626007,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
246471,2020-11-13,00:18:29,-0.30952647,116.96527863,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
246472,2020-11-13,00:18:29,-0.68054217,117.02515411,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
246473,2020-11-13,00:18:29,-0.69640601,116.93852234,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
246474,2020-11-13,00:18:29,-1.00460184,114.34628296,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
246475,2020-11-13,00:18:29,-2.76452565,122.01042938,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
246476,2020-11-13,00:18:29,-1.85500085,115.85868073,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
246477,2020-11-13,00:18:29,-1.91896701,115.84848785,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
246478,2020-11-13,00:18:29,-2.18177652,111.37452698,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
