id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
156257,2020-09-10,11:46:00,-8.162212371826172,131.10458374023438,9,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
156258,2020-09-10,11:46:00,-8.160869598388672,131.11416625976562,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
156259,2020-09-10,11:46:00,-7.701844215393066,130.97947692871094,9,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
156260,2020-09-10,11:46:00,-7.822946548461914,129.6525421142578,8,aqua,3000,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
156261,2020-09-10,11:46:00,-8.297664642333984,124.97743225097656,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156262,2020-09-10,11:46:00,-8.301241874694824,124.98400115966797,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156263,2020-09-10,11:46:00,-8.304040908813477,124.96158599853516,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156264,2020-09-10,11:46:00,-8.289751052856445,124.95951843261719,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156265,2020-09-10,11:46:00,-8.30065631866455,124.95471954345703,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
156266,2020-09-10,11:46:00,-7.743176460266113,126.19883728027344,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
156267,2020-09-10,11:46:00,-7.74533224105835,126.1844711303711,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
156268,2020-09-10,11:46:00,-7.746031761169434,126.17748260498047,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
156269,2020-09-10,11:46:00,-7.733304023742676,126.1747055053711,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
156270,2020-09-10,11:46:00,1.3015762567520142,124.91056823730469,7,aqua,3000,Tondano Barat,Minahasa,Sulawesi Utara,pixel
156271,2020-09-10,11:46:00,1.451069951057434,125.1822509765625,7,aqua,3000,Maesa,Bitung,Sulawesi Utara,pixel
156272,2020-09-10,11:46:00,1.5823601484298706,125.12379455566406,8,aqua,3000,Likupang Timur,Bitung,Sulawesi Utara,pixel
156273,2020-09-10,11:46:00,1.5847285985946655,125.1399917602539,8,aqua,3000,Ranowulu,Bitung,Sulawesi Utara,pixel
156274,2020-09-10,11:46:00,1.2224315404891968,121.3812026977539,8,aqua,3000,Biau,Buol,Sulawesi Tengah,pixel
156275,2020-09-10,11:46:00,1.2144594192504883,121.38867950439453,8,aqua,3000,Biau,Buol,Sulawesi Tengah,pixel
