id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3536163,2021-10-20,13:05:04,-10.178566454999999,124.01792145,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3536164,2021-10-20,13:05:04,-9.831924915,124.55454254,8,snpp,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3536165,2021-10-20,13:05:04,-9.725296975,124.55580902,8,snpp,1280,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3536166,2021-10-20,13:05:04,-9.67638111,123.68515015,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3536167,2021-10-20,13:05:04,-9.66950035,123.683815,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3536168,2021-10-20,13:05:04,-9.644461155,123.73827362,8,snpp,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3536169,2021-10-20,13:05:04,-9.44047117,120.01038361,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3536170,2021-10-20,13:05:04,-8.446603775,124.17270279,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3536171,2021-10-20,13:05:04,-8.80514431,118.78637695,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3536172,2021-10-20,13:05:04,-8.783130645,118.758171085,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3536173,2021-10-20,13:05:04,-8.65877724,118.91064453,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3536174,2021-10-20,13:05:04,-8.62759018,118.9196300525,8,snpp,1500,Lambu,Bima,Nusa Tenggara Barat,cluster
3536175,2021-10-20,13:05:04,-8.74007702,118.23804474,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3536176,2021-10-20,13:05:04,-8.607673644999998,118.925575255,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3536177,2021-10-20,13:05:04,-8.5764122,118.91949463,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3536178,2021-10-20,13:05:04,-8.57854843,118.84833527,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
3536179,2021-10-20,13:05:04,-8.48291588,118.87269592,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3536180,2021-10-20,13:05:04,-8.56336308,118.36638641,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3536181,2021-10-20,13:05:04,-8.5128746,118.36489868,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3536182,2021-10-20,13:05:04,-8.46922588,118.3764267,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3536183,2021-10-20,13:05:04,-8.41084003,118.64398956,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3536184,2021-10-20,13:05:04,-8.363536360000001,118.75749588,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3536185,2021-10-20,13:05:04,-8.22151566,119.06874847,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3536186,2021-10-20,13:05:04,-8.48080158,117.59173584,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3536187,2021-10-20,13:05:04,-8.47143173,117.61672974,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3536188,2021-10-20,13:05:04,-8.22385883,118.14308167,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3536189,2021-10-20,13:05:04,-8.13110256,117.85238647,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3536190,2021-10-20,13:05:04,-8.11308289,117.86853027,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3536191,2021-10-20,13:05:04,-8.34249687,114.02210236,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3536192,2021-10-20,13:05:04,-8.38068104,113.69602966,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
3536193,2021-10-20,13:05:04,-8.33291817,113.70281982,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
3536194,2021-10-20,13:05:04,-8.322204115,113.72173309499999,8,snpp,1280,Tempurejo,Jember,Jawa Timur,cluster
3536195,2021-10-20,13:05:04,-3.04828835,104.04787445,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3536196,2021-10-20,13:05:04,-2.70159912,105.01572418,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3536197,2021-10-20,13:05:04,-2.600265265,103.254428865,8,snpp,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3536198,2021-10-20,13:05:04,-0.70872778,115.06737518,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3536199,2021-10-20,13:05:04,-7.91562319,113.25598145,8,snpp,1125,Ranuyoso,Lumajang,Jawa Timur,cluster
3536200,2021-10-20,13:05:04,-7.439842225,112.66443634000001,8,snpp,1280,Sidoarjo,Sidoarjo,Jawa Timur,cluster
3536201,2021-10-20,13:05:04,-7.56613255,111.78182983,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3536202,2021-10-20,13:05:04,-7.55473566,110.88866425,8,snpp,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3536203,2021-10-20,13:05:04,-7.38901997,111.08259583,8,snpp,1125,Gondang,Sragen,Jawa Tengah,cluster
3536204,2021-10-20,13:05:04,-7.29272795,111.33935547,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
3536205,2021-10-20,13:05:04,-4.921217915,122.518684385,8,snpp,1280,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
3536206,2021-10-20,13:05:04,-6.76043797,111.44416046,8,snpp,1125,Pamotan,Rembang,Jawa Tengah,cluster
3536207,2021-10-20,13:05:04,-4.799735545,120.21407318,8,snpp,1280,Mare,Bone,Sulawesi Selatan,cluster
3536208,2021-10-20,13:05:04,-6.44259214,107.66268158,7,snpp,1125,Purwadadi,Subang,Jawa Barat,cluster
3536209,2021-10-20,13:05:04,-6.43463135,107.66906738,7,snpp,1125,Purwadadi,Subang,Jawa Barat,cluster
3536210,2021-10-20,13:05:04,-2.158126235,121.41484069500001,8,snpp,1280,Lembo,Morowali Utara,Sulawesi Selatan,cluster
