id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
388716,2021-10-07,12:57:50,-10.10901737,123.96186829,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
388717,2021-10-07,12:57:50,-9.82065487,124.19496918,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388718,2021-10-07,12:57:50,-9.41404629,124.25410461,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388719,2021-10-07,12:57:50,-10.07552242,120.49694061,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
388720,2021-10-07,12:57:50,-10.08058834,120.49797821,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
388721,2021-10-07,12:57:50,-9.13824368,125.13535309,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
388722,2021-10-07,12:57:50,-9.13778019,125.13690948,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
388723,2021-10-07,12:57:50,-9.96327591,120.31755066,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
388724,2021-10-07,12:57:50,-9.9627533,120.32040405,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
388725,2021-10-07,12:57:50,-9.93669605,120.00875854,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
388726,2021-10-07,12:57:50,-9.87584782,120.02927399,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
388727,2021-10-07,12:57:50,-9.87119102,120.03220367,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
388728,2021-10-07,12:57:50,-9.79094315,119.86816406,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
388729,2021-10-07,12:57:50,-9.79238319,119.87099457,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
388730,2021-10-07,12:57:50,-9.7860775,119.86708832,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
388731,2021-10-07,12:57:50,-9.71511459,120.03747559,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
388732,2021-10-07,12:57:50,-9.58259773,119.93928528,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
388733,2021-10-07,12:57:50,-9.57820606,119.94103241,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
388734,2021-10-07,12:57:50,-9.7164278,119.13600922,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
388735,2021-10-07,12:57:50,-9.5295248,119.97972107,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
388736,2021-10-07,12:57:50,-9.46299648,119.95108795,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
388737,2021-10-07,12:57:50,-9.42464161,119.99007416,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
388738,2021-10-07,12:57:50,-9.3919611,119.28123474,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
388739,2021-10-07,12:57:50,-9.39104176,119.2864151,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
388740,2021-10-07,12:57:50,-8.59343529,122.80809784,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
388741,2021-10-07,12:57:50,-8.36355686,123.47817993,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
388742,2021-10-07,12:57:50,-8.51573181,122.53994751,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
388743,2021-10-07,12:57:50,-8.50358391,120.92116547,9,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
388744,2021-10-07,12:57:50,-8.47703743,120.61578369,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
388745,2021-10-07,12:57:50,-8.47605133,120.61693573,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
388746,2021-10-07,12:57:50,-8.36652851,120.74493408,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
388747,2021-10-07,12:57:50,-8.86637974,117.87160492,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
388748,2021-10-07,12:57:50,-8.72101784,118.67733765,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
388749,2021-10-07,12:57:50,-8.65138435,118.9808197,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
388750,2021-10-07,12:57:50,-8.65324593,118.97859955,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
388751,2021-10-07,12:57:50,-8.82775974,117.93680573,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
388752,2021-10-07,12:57:50,-8.82814789,117.93624878,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
388753,2021-10-07,12:57:50,-8.82638168,117.97195435,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
388754,2021-10-07,12:57:50,-8.65700436,118.91944122,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
388755,2021-10-07,12:57:50,-8.77216434,118.21321106,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
388756,2021-10-07,12:57:50,-8.77745438,118.20907593,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
388757,2021-10-07,12:57:50,-8.81383705,117.93927002,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
388758,2021-10-07,12:57:50,-8.81234264,117.89481354,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
388759,2021-10-07,12:57:50,-8.40383053,120.14459991,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
388760,2021-10-07,12:57:50,-8.40332985,120.14742279,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
388761,2021-10-07,12:57:50,-8.6856308,118.44841766,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
388762,2021-10-07,12:57:50,-8.68484497,118.45296478,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
388763,2021-10-07,12:57:50,-8.75445175,118.04901123,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
388764,2021-10-07,12:57:50,-8.62046623,118.76902771,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
388765,2021-10-07,12:57:50,-8.76352882,117.89122009,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
388766,2021-10-07,12:57:50,-8.34019566,120.26345825,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
388767,2021-10-07,12:57:50,-8.6995039,118.23461914,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
388768,2021-10-07,12:57:50,-8.59902859,118.75489044,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
388769,2021-10-07,12:57:50,-8.72054005,118.0610199,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
388770,2021-10-07,12:57:50,-8.72995567,117.87374115,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
388771,2021-10-07,12:57:50,-8.73073292,117.87301636,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
388772,2021-10-07,12:57:50,-8.67579365,118.22418213,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
388773,2021-10-07,12:57:50,-8.52698898,118.90546417,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
388774,2021-10-07,12:57:50,-8.80917454,117.21694946,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
388775,2021-10-07,12:57:50,-8.87583256,116.79260254,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
388776,2021-10-07,12:57:50,-8.91380119,116.46573639,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
388777,2021-10-07,12:57:50,-8.79866982,117.12688446,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
388778,2021-10-07,12:57:50,-8.57045269,118.35301208,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388779,2021-10-07,12:57:50,-8.75459576,117.28533173,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
388780,2021-10-07,12:57:50,-8.83401203,116.79332733,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
388781,2021-10-07,12:57:50,-8.88033485,116.47061157,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
388782,2021-10-07,12:57:50,-8.64642429,117.73416901,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
388783,2021-10-07,12:57:50,-8.67955875,117.54390717,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
388784,2021-10-07,12:57:50,-8.68580723,117.51511383,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
388785,2021-10-07,12:57:50,-8.68446636,117.51565552,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
388786,2021-10-07,12:57:50,-8.7399559,117.18768311,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
388787,2021-10-07,12:57:50,-8.7410059,117.18902588,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
388788,2021-10-07,12:57:50,-8.70433235,117.42957306,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
388789,2021-10-07,12:57:50,-8.8880949,116.25841522,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
388790,2021-10-07,12:57:50,-8.54343987,118.31269073,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
388791,2021-10-07,12:57:50,-8.52916718,118.36965179,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388792,2021-10-07,12:57:50,-8.88674641,116.21734619,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
388793,2021-10-07,12:57:50,-8.89016342,116.17185974,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
388794,2021-10-07,12:57:50,-8.89330482,116.17714691,8,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
388795,2021-10-07,12:57:50,-8.87594414,116.20973969,7,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
388796,2021-10-07,12:57:50,-8.50484276,118.37561035,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388797,2021-10-07,12:57:50,-8.4270792,118.74571991,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
388798,2021-10-07,12:57:50,-8.43165112,118.74697876,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
388799,2021-10-07,12:57:50,-8.48714828,118.39712524,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388800,2021-10-07,12:57:50,-8.41464233,118.67958832,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
388801,2021-10-07,12:57:50,-8.44853497,118.40407562,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388802,2021-10-07,12:57:50,-8.43782234,118.40779114,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388803,2021-10-07,12:57:50,-8.43956661,118.40184784,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388804,2021-10-07,12:57:50,-8.43857288,118.40331268,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388805,2021-10-07,12:57:50,-8.61425018,117.34490204,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
388806,2021-10-07,12:57:50,-8.61429882,117.34460449,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
388807,2021-10-07,12:57:50,-8.42824173,118.40908813,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
388808,2021-10-07,12:57:50,-8.34372139,118.82474518,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
388809,2021-10-07,12:57:50,-8.59032726,117.35832214,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
388810,2021-10-07,12:57:50,-8.34924603,118.73587036,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
388811,2021-10-07,12:57:50,-8.56197834,117.34598541,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
388812,2021-10-07,12:57:50,-8.3926096,118.23553467,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
388813,2021-10-07,12:57:50,-8.41817474,118.00721741,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
388814,2021-10-07,12:57:50,-8.41240406,117.98791504,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
388815,2021-10-07,12:57:50,-8.48147678,117.58731842,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
388816,2021-10-07,12:57:50,-8.50983715,117.37114716,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388817,2021-10-07,12:57:50,-8.31369495,118.44706726,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
388818,2021-10-07,12:57:50,-8.31403542,118.44567108,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
388819,2021-10-07,12:57:50,-8.49668407,117.34835815,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388820,2021-10-07,12:57:50,-8.49634361,117.34837341,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388821,2021-10-07,12:57:50,-8.48299408,117.32606506,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388822,2021-10-07,12:57:50,-8.48792458,117.32252502,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388823,2021-10-07,12:57:50,-8.46302319,117.44602966,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
388824,2021-10-07,12:57:50,-8.48521614,117.26064301,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
388825,2021-10-07,12:57:50,-8.27665997,118.47119904,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
388826,2021-10-07,12:57:50,-8.33800316,117.84333038,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
388827,2021-10-07,12:57:50,-8.42674828,117.14102173,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
388828,2021-10-07,12:57:50,-8.29817009,117.86502075,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
388829,2021-10-07,12:57:50,-8.27837086,117.84842682,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
388830,2021-10-07,12:57:50,-8.27366543,117.82279968,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
388831,2021-10-07,12:57:50,-8.26526833,117.76608276,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
388832,2021-10-07,12:57:50,-8.2093029,117.61458588,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388833,2021-10-07,12:57:50,-8.20859432,117.61880493,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388834,2021-10-07,12:57:50,-8.20213127,117.63079834,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388835,2021-10-07,12:57:50,-8.18637943,117.67140198,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
388836,2021-10-07,12:57:50,-8.12405205,117.85286713,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
388837,2021-10-07,12:57:50,-7.34279823,121.82888031,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
388838,2021-10-07,12:57:50,-8.41365242,113.67394257,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
388839,2021-10-07,12:57:50,-7.10566711,120.67985535,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
388840,2021-10-07,12:57:50,-8.3173275,112.08154297,8,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
388841,2021-10-07,12:57:50,-8.31186962,112.09500122,7,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
388842,2021-10-07,12:57:50,-7.98679018,113.99653625,8,noaa20,1125,Suko Sari,Bondowoso,Jawa Timur,pixel
388843,2021-10-07,12:57:50,-7.76566982,113.90777588,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
388844,2021-10-07,12:57:50,-7.81485987,111.37024689,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
388845,2021-10-07,12:57:50,-7.5005784,112.67288971,8,noaa20,1125,Tanggulangin,Sidoarjo,Jawa Timur,pixel
388846,2021-10-07,12:57:50,-7.48259878,112.65536499,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
388847,2021-10-07,12:57:50,-7.55911636,111.91400146,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
388848,2021-10-07,12:57:50,-7.19939756,112.63592529,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
388849,2021-10-07,12:57:50,-7.13826561,110.59455872,8,noaa20,1125,Karangharjo,Grobogan,Jawa Tengah,pixel
388850,2021-10-07,12:57:50,-7.0171299,110.49727631,8,noaa20,1125,Pedurungan,Semarang,Jawa Tengah,pixel
388851,2021-10-07,12:57:50,-7.0209775,110.49428558,7,noaa20,1125,Pedurungan,Semarang,Jawa Tengah,pixel
388852,2021-10-07,12:57:50,-6.85988855,111.47083282,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,pixel
388853,2021-10-07,12:57:50,-6.95657682,110.56258392,7,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
388854,2021-10-07,12:57:50,-6.87830162,110.58644104,7,noaa20,1125,Bonang,Demak,Jawa Tengah,pixel
388855,2021-10-07,12:57:50,-6.77572298,110.86181641,7,noaa20,1125,Bae,Kudus,Jawa Tengah,pixel
388856,2021-10-07,12:57:50,-6.71175623,110.72381592,8,noaa20,1125,Pecangan,Jepara,Jawa Tengah,pixel
388857,2021-10-07,12:57:50,-6.70477247,110.74761963,8,noaa20,1125,Pecangan,Jepara,Jawa Tengah,pixel
388858,2021-10-07,12:57:50,-4.96822786,120.18901062,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
388859,2021-10-07,12:57:50,-4.97419691,120.18675232,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
388860,2021-10-07,12:57:50,-4.96877861,120.18572998,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
388861,2021-10-07,12:57:50,-4.5837903,121.97389984,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
388862,2021-10-07,12:57:50,-4.58295584,121.9786377,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
388863,2021-10-07,12:57:50,-4.58374739,121.97579956,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
388864,2021-10-07,12:57:50,-4.58294535,121.98055267,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
388865,2021-10-07,12:57:50,-6.57461405,108.40235901,8,noaa20,1125,Kaliwedi,Cirebon,Jawa Barat,pixel
388866,2021-10-07,12:57:50,-6.53960752,106.06660461,8,noaa20,1125,Cileles,Lebak,Banten,pixel
388867,2021-10-07,12:57:50,-3.99407268,119.69711304,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
388868,2021-10-07,12:57:50,-3.52024341,115.14689636,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
388869,2021-10-07,12:57:50,-3.51019645,114.69396973,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
388870,2021-10-07,12:57:50,-3.51157761,114.69726562,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
388871,2021-10-07,12:57:50,-4.94041014,104.89234161,8,noaa20,1125,Abung Selatan,Lampung Utara,Lampung,pixel
388872,2021-10-07,12:57:50,-2.63973117,119.62963104,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
388873,2021-10-07,12:57:50,-4.84692144,105.1455307,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
388874,2021-10-07,12:57:50,-4.84775782,105.14900208,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
388875,2021-10-07,12:57:50,-3.33971167,115.09068298,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
388876,2021-10-07,12:57:50,-3.22703075,115.6634903,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
388877,2021-10-07,12:57:50,-3.27039814,115.22847748,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
388878,2021-10-07,12:57:50,-2.51576161,119.56044006,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
388879,2021-10-07,12:57:50,-3.14462733,115.33935547,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
388880,2021-10-07,12:57:50,-3.14196801,115.27790833,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
388881,2021-10-07,12:57:50,-3.08482528,115.32589722,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
388882,2021-10-07,12:57:50,-3.02283692,115.31969452,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
388883,2021-10-07,12:57:50,-2.87374282,116.22905731,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
388884,2021-10-07,12:57:50,-3.37858391,112.48890686,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
388885,2021-10-07,12:57:50,-2.89721751,115.45534515,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,pixel
388886,2021-10-07,12:57:50,-2.82081723,115.41150665,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
388887,2021-10-07,12:57:50,-2.71626449,115.46839142,8,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
388888,2021-10-07,12:57:50,-2.65483189,115.24642181,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
388889,2021-10-07,12:57:50,-2.66757917,115.13715363,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
388890,2021-10-07,12:57:50,-1.40565038,121.78562164,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
388891,2021-10-07,12:57:50,-1.40744662,121.7879715,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
388892,2021-10-07,12:57:50,-2.96952295,110.83503723,8,noaa20,1125,Jelai,Sukamara,Kalimantan Tengah,pixel
388893,2021-10-07,12:57:50,-2.17503119,115.64368439,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
388894,2021-10-07,12:57:50,-2.86823726,111.10004425,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
388895,2021-10-07,12:57:50,-2.13484859,115.59098053,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
388896,2021-10-07,12:57:50,-2.10622716,115.26810455,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
388897,2021-10-07,12:57:50,-2.0932703,115.24396515,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
388898,2021-10-07,12:57:50,-2.08584762,115.26493073,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
388899,2021-10-07,12:57:50,-2.08290076,115.25704956,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
388900,2021-10-07,12:57:50,-2.48253322,111.93703461,8,noaa20,1125,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,pixel
388901,2021-10-07,12:57:50,-1.97722387,115.16004944,8,noaa20,1125,Karusen Janang,Barito Timur,Kalimantan Tengah,pixel
388902,2021-10-07,12:57:50,-1.97666359,115.16364288,8,noaa20,1125,Karusen Janang,Barito Timur,Kalimantan Tengah,pixel
388903,2021-10-07,12:57:50,-1.97260427,115.16304016,8,noaa20,1125,Karusen Janang,Barito Timur,Kalimantan Tengah,pixel
388904,2021-10-07,12:57:50,-1.77272701,115.8318634,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
388905,2021-10-07,12:57:50,-1.86393476,115.21915436,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
388906,2021-10-07,12:57:50,-1.84607863,115.25318909,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
388907,2021-10-07,12:57:50,-1.7088362,115.8497467,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
388908,2021-10-07,12:57:50,-2.17176461,112.15839386,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
388909,2021-10-07,12:57:50,-3.36160088,104.00756836,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
388910,2021-10-07,12:57:50,-2.12934589,112.16327667,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
388911,2021-10-07,12:57:50,-2.14623713,111.93811035,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,pixel
388912,2021-10-07,12:57:50,-2.05507231,112.2790451,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
388913,2021-10-07,12:57:50,-2.05038834,112.22369385,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
388914,2021-10-07,12:57:50,-2.04945016,112.22415924,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
388915,2021-10-07,12:57:50,-2.02078843,111.02461243,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
388916,2021-10-07,12:57:50,-1.88379157,111.72885895,8,noaa20,1125,Menthobi Raya,Lamandau,Kalimantan Tengah,pixel
388917,2021-10-07,12:57:50,-1.88522267,111.65092468,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
388918,2021-10-07,12:57:50,-1.82424963,112.02853394,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
388919,2021-10-07,12:57:50,-1.86497569,111.51164246,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
