id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1974228,2020-10-13,12:38:42,1.16508305,109.39424133,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
1974229,2020-10-13,12:38:42,-3.19967723,119.222660065,8,snpp,1280,Sumarorong,Mamasa,Sulawesi Barat,cluster
1974230,2020-10-13,12:38:42,-3.13443637,119.55215454,8,snpp,1280,Pana,Mamasa,Sulawesi Barat,cluster
1974231,2020-10-13,12:38:42,-3.16767764,119.18128204,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
1974232,2020-10-13,12:38:42,-3.1674192,119.15803528,8,snpp,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1974233,2020-10-13,12:38:42,-3.13462472,119.19495392,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
1974234,2020-10-13,12:38:42,-3.14065361,119.15647507,8,snpp,1280,Sumarorong,Mamasa,Sulawesi Barat,cluster
1974235,2020-10-13,12:38:42,-3.123882415,119.11610413,8,snpp,1280,Bulo,Polewali Mandar,Sulawesi Barat,cluster
1974236,2020-10-13,12:38:42,-3.04313183,119.175045015,8,snpp,1280,Mehalaan,Mamasa,Sulawesi Barat,cluster
1974237,2020-10-13,12:38:42,-3.03526211,119.11423492,8,snpp,1125,Mambi,Mamasa,Sulawesi Barat,cluster
1974238,2020-10-13,12:38:42,-3.03895938,118.992946625,8,snpp,1280,Ulumunda,Majene,Sulawesi Barat,cluster
1974239,2020-10-13,12:38:42,-3.00224257,119.12799072,8,snpp,1125,Mambi,Mamasa,Sulawesi Barat,cluster
1974240,2020-10-13,12:38:42,-2.98331475,119.10266876,8,snpp,1125,Mambi,Mamasa,Sulawesi Barat,cluster
1974241,2020-10-13,12:38:42,-2.90777135,119.51751709,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,cluster
1974242,2020-10-13,12:38:42,-3.37094426,116.17844391,8,snpp,1125,Pulaulaut Tengah,Baru,Kalimantan Selatan,cluster
1974243,2020-10-13,12:38:42,-3.37978005,115.91926575,8,snpp,1125,Karang Bintang,Tanahbumbu,Kalimantan Selatan,cluster
1974244,2020-10-13,12:38:42,-3.31907248,116.25666046,8,snpp,1125,Pulau Laut Timur,Baru,Kalimantan Selatan,cluster
1974245,2020-10-13,12:38:42,-2.62192535,119.6102066,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1974246,2020-10-13,12:38:42,-2.61092401,119.60400391,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1974247,2020-10-13,12:38:42,-3.23954964,115.37569427,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1974248,2020-10-13,12:38:42,-2.54924607,119.284935,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
1974249,2020-10-13,12:38:42,-2.43104863,119.6026535,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
1974250,2020-10-13,12:38:42,-2.99856114,115.89511108,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
1974251,2020-10-13,12:38:42,-3.03727651,115.52823639,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
1974252,2020-10-13,12:38:42,-2.3876454799999998,119.63647079500001,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
1974253,2020-10-13,12:38:42,-2.3546559800000004,119.732471465,8,snpp,1280,Seko,Luwu Utara,Sulawesi Selatan,cluster
1974254,2020-10-13,12:38:42,-2.3415301633333336,119.70649719333333,8,snpp,1399,Seko,Luwu Utara,Sulawesi Selatan,cluster
1974255,2020-10-13,12:38:42,-2.97081542,115.54285431,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
1974256,2020-10-13,12:38:42,-2.96958995,115.52854919,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
1974257,2020-10-13,12:38:42,-2.31875443,119.73207855,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
1974258,2020-10-13,12:38:42,-2.32095838,119.69186401,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
1974259,2020-10-13,12:38:42,-2.31861997,119.68100739,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
1974260,2020-10-13,12:38:42,-2.81800246,116.21179962,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
1974261,2020-10-13,12:38:42,-2.75252604,116.15800476,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
1974262,2020-10-13,12:38:42,-2.802983405,115.41372681,8,snpp,1280,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1974263,2020-10-13,12:38:42,-2.76638556,115.39767456,8,snpp,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1974264,2020-10-13,12:38:42,-1.90429902,120.92601013,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
1974265,2020-10-13,12:38:42,-2.74430883,115.46499634,8,snpp,1280,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1974266,2020-10-13,12:38:42,-2.70679498,115.67873383,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1974267,2020-10-13,12:38:42,-2.72324467,115.45836639,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1974268,2020-10-13,12:38:42,-2.71398354,115.47466278,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1974269,2020-10-13,12:38:42,-2.717038035,115.443325045,8,snpp,1280,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1974270,2020-10-13,12:38:42,-2.73065388,115.10006332500001,8,snpp,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1974271,2020-10-13,12:38:42,-2.6531651,115.56707764,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1974272,2020-10-13,12:38:42,-2.691108705,115.125946045,8,snpp,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1974273,2020-10-13,12:38:42,-1.62170243,121.95140076,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
1974274,2020-10-13,12:38:42,-2.73193526,114.70951843,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1974275,2020-10-13,12:38:42,-1.57836914,122.10378265,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
1974276,2020-10-13,12:38:42,-2.63970637,115.05216217,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1974277,2020-10-13,12:38:42,-2.63620377,115.03045654,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1974278,2020-10-13,12:38:42,-2.49003887,115.9512558,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
1974279,2020-10-13,12:38:42,-2.52805305,115.56547546,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1974280,2020-10-13,12:38:42,-1.533140895,121.62225723,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1974281,2020-10-13,12:38:42,-2.42706037,115.91642761,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,cluster
1974282,2020-10-13,12:38:42,-2.42974389,115.85417175,8,snpp,1280,Pamukan Barat,Baru,Kalimantan Selatan,cluster
1974283,2020-10-13,12:38:42,-2.4314692,115.69254303,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
1974284,2020-10-13,12:38:42,-2.52076387,115.07995605,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
1974285,2020-10-13,12:38:42,-2.41289449,115.72531891,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
1974286,2020-10-13,12:38:42,-1.76548195,119.92912292,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1974287,2020-10-13,12:38:42,-2.40362096,115.67420197,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
1974288,2020-10-13,12:38:42,-1.474018455,121.597709655,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1974289,2020-10-13,12:38:42,-2.480851295,115.06343079000001,8,snpp,1280,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
1974290,2020-10-13,12:38:42,-2.32082582,115.9721756,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
1974291,2020-10-13,12:38:42,-1.7107569,119.88374329,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1974292,2020-10-13,12:38:42,-1.42911309,121.599777225,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1974293,2020-10-13,12:38:42,-1.6759502899999998,119.9860878,8,snpp,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
1974294,2020-10-13,12:38:42,-2.33486676,115.74573517,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
1974295,2020-10-13,12:38:42,-2.3527329,115.54178619,8,snpp,1125,Paringin Selatan,Balangan,Kalimantan Selatan,cluster
1974296,2020-10-13,12:38:42,-2.34783673,115.55168915,8,snpp,1125,Juai,Balangan,Kalimantan Selatan,cluster
1974297,2020-10-13,12:38:42,-1.66255832,119.92299652,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1974298,2020-10-13,12:38:42,-1.38119185,121.69657135,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1974299,2020-10-13,12:38:42,-2.28127217,115.74407196,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,cluster
1974300,2020-10-13,12:38:42,-1.62893784,119.90018463,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
1974301,2020-10-13,12:38:42,-1.31045043,121.87815857,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
1974302,2020-10-13,12:38:42,-2.06871009,115.54026031,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
1974303,2020-10-13,12:38:42,-1.9984628366666666,115.8526179,8,snpp,1399,Muara Samu,Paser,Kalimantan Timur,cluster
1974304,2020-10-13,12:38:42,-1.98988926,115.84538269000001,8,snpp,1280,Muara Samu,Paser,Kalimantan Timur,cluster
1974305,2020-10-13,12:38:42,-1.8464396,115.2044754,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1974306,2020-10-13,12:38:42,-1.71704042,115.6989212,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
1974307,2020-10-13,12:38:42,-1.687075735,115.794750215,8,snpp,1280,Muarakomam,Paser,Kalimantan Timur,cluster
1974308,2020-10-13,12:38:42,-1.62250638,115.72015381,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
1974309,2020-10-13,12:38:42,-2.2378149,110.96823883,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1974310,2020-10-13,12:38:42,-1.54924023,115.1122818,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1974311,2020-10-13,12:38:42,-1.37556219,116.12541199,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
1974312,2020-10-13,12:38:42,-2.10717392,111.11746979,7,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1974313,2020-10-13,12:38:42,-1.30322599,116.12551117,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
1974314,2020-10-13,12:38:42,-1.44340014,115.20598602,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1974315,2020-10-13,12:38:42,-1.43272799,115.20036697500001,8,snpp,1280,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1974316,2020-10-13,12:38:42,-1.2847333,116.10373688,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
1974317,2020-10-13,12:38:42,-2.0065972,111.28217315666666,8,snpp,1399,Lamadau,Lamandau,Kalimantan Tengah,cluster
1974318,2020-10-13,12:38:42,-1.6355406,112.72292328,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
1974319,2020-10-13,12:38:42,-0.88084811,117.15972137,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
1974320,2020-10-13,12:38:42,-1.49112248,113.12869263,7,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1974321,2020-10-13,12:38:42,-1.14672822,115.236820225,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
1974322,2020-10-13,12:38:42,-1.42917466,112.93860626,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
1974323,2020-10-13,12:38:42,-0.90020376,115.93239594,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1974324,2020-10-13,12:38:42,-0.7952255,115.89066315,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1974325,2020-10-13,12:38:42,-0.75891173,115.98262024,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1974326,2020-10-13,12:38:42,-1.224383,112.34436035,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1974327,2020-10-13,12:38:42,-1.178821685,112.50135421499999,8,snpp,1280,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1974328,2020-10-13,12:38:42,-0.79739243,114.87830353,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1974329,2020-10-13,12:38:42,-1.1167847333333334,112.66036479,7,snpp,1399,Marikit,Katingan,Kalimantan Tengah,cluster
1974330,2020-10-13,12:38:42,-0.69096804,115.44656372,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1974331,2020-10-13,12:38:42,-1.1037006766666666,112.66102600333333,7,snpp,1399,Marikit,Katingan,Kalimantan Tengah,cluster
1974332,2020-10-13,12:38:42,-0.74697059,114.98722839,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1974333,2020-10-13,12:38:42,-0.98294616,113.37878418,7,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
1974334,2020-10-13,12:38:42,-0.66490391,115.449832915,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1974335,2020-10-13,12:38:42,-0.66868931,115.43614197,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1974336,2020-10-13,12:38:42,-1.11837399,112.30857086,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1974337,2020-10-13,12:38:42,-0.64573628,115.40779114,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1974338,2020-10-13,12:38:42,-1.07838178,112.44971466,7,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1974339,2020-10-13,12:38:42,-1.09794056,112.32162476,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1974340,2020-10-13,12:38:42,-0.60564971,115.42959595,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1974341,2020-10-13,12:38:42,-1.09705234,112.18551636,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
1974342,2020-10-13,12:38:42,-0.62352383,115.17660522,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
1974343,2020-10-13,12:38:42,-0.65191549,114.87703705,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1974344,2020-10-13,12:38:42,-0.53843549,115.50168228499999,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1974345,2020-10-13,12:38:42,-0.44961901,115.52204895,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1974346,2020-10-13,12:38:42,-0.195370925,116.620937345,8,snpp,1280,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
1974347,2020-10-13,12:38:42,-0.36495668,115.47839355,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1974348,2020-10-13,12:38:42,-0.323188665,115.62989044,8,snpp,1280,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1974349,2020-10-13,12:38:42,-0.38862985,114.69823456,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1974350,2020-10-13,12:38:42,-0.15056783,115.6926651,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1974351,2020-10-13,12:38:42,-0.10249109,115.51268005,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1974352,2020-10-13,12:38:42,0.10392141,113.9291687,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
1974353,2020-10-13,12:38:42,0.11850097,110.85025787,7,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1974354,2020-10-13,12:38:42,0.33471942,111.70173645,7,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1974355,2020-10-13,12:38:42,-8.518860815,118.35847855,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
1974356,2020-10-13,12:38:42,-8.663529875,117.425998685,8,snpp,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1974357,2020-10-13,12:38:42,-8.83691025,116.27856445,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1974358,2020-10-13,12:38:42,-8.48518181,118.48777008,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1974359,2020-10-13,12:38:42,-8.86531448,115.99956512,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1974360,2020-10-13,12:38:42,-8.63673687,117.4833374,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1974361,2020-10-13,12:38:42,-8.83874607,116.15354156,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1974362,2020-10-13,12:38:42,-8.45764542,118.61922455,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1974363,2020-10-13,12:38:42,-8.61256981,117.61842346,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1974364,2020-10-13,12:38:42,-8.83383942,116.1635437,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1974365,2020-10-13,12:38:42,-8.61416149,117.58569336,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1974366,2020-10-13,12:38:42,-8.62224388,117.48838043,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1974367,2020-10-13,12:38:42,-8.81754208,116.2040329,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1974368,2020-10-13,12:38:42,-8.82176018,116.17602539,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1974369,2020-10-13,12:38:42,-8.46514988,118.48049164,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1974370,2020-10-13,12:38:42,-8.41366291,118.71857452,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
1974371,2020-10-13,12:38:42,-8.58956909,117.58914948,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1974372,2020-10-13,12:38:42,-8.81460285,116.11045837,8,snpp,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,cluster
1974373,2020-10-13,12:38:42,-8.41723442,118.62814331,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1974374,2020-10-13,12:38:42,-8.451698065,118.40323829750001,8,snpp,1500,Woju,Dompu,Nusa Tenggara Barat,cluster
1974375,2020-10-13,12:38:42,-8.41254234,118.63541412,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1974376,2020-10-13,12:38:42,-8.44175053,118.39380263999999,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
1974377,2020-10-13,12:38:42,-8.38749313,118.72637939,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
1974378,2020-10-13,12:38:42,-8.38683414,118.66318512,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1974379,2020-10-13,12:38:42,-8.41531849,118.48334503,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1974380,2020-10-13,12:38:42,-8.7676096,115.95182037,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1974381,2020-10-13,12:38:42,-8.38667679,118.35656738,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1974382,2020-10-13,12:38:42,-8.49330235,117.55536652,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1974383,2020-10-13,12:38:42,-8.753355025,115.83081818,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1974384,2020-10-13,12:38:42,-8.47886276,117.60443878,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1974385,2020-10-13,12:38:42,-8.313231945,118.465724945,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1974386,2020-10-13,12:38:42,-8.300519945,118.46794890999999,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1974387,2020-10-13,12:38:42,-8.285853574,118.479974366,8,snpp,1588,Donggo,Bima,Nusa Tenggara Barat,cluster
1974388,2020-10-13,12:38:42,-8.276885505,118.47064972000001,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
1974389,2020-10-13,12:38:42,-8.46217585,117.26676559500001,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1974390,2020-10-13,12:38:42,-8.46788931,117.24054718,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1974391,2020-10-13,12:38:42,-8.34863186,117.86055756,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1974392,2020-10-13,12:38:42,-8.34409237,117.84512329,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1974393,2020-10-13,12:38:42,-8.33622551,117.85121155,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1974394,2020-10-13,12:38:42,-8.33396053,117.84348297,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1974395,2020-10-13,12:38:42,-8.429064749999998,117.0814743,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1974396,2020-10-13,12:38:42,-8.30589294,117.86816406,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1974397,2020-10-13,12:38:42,-8.29341793,117.81483459,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1974398,2020-10-13,12:38:42,-8.23433304,117.72026062,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1974399,2020-10-13,12:38:42,-8.207487739999998,117.61913681,8,snpp,1668,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1974400,2020-10-13,12:38:42,-8.19010353,117.64268494,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1974401,2020-10-13,12:38:42,-8.18801975,117.49935913,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1974402,2020-10-13,12:38:42,-8.2765255,116.54092407,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1974403,2020-10-13,12:38:42,-7.38302978,121.77220408000001,8,snpp,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1974404,2020-10-13,12:38:42,-7.3759489049999996,121.7588768,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1974405,2020-10-13,12:38:42,-8.22947311,116.38317108,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1974406,2020-10-13,12:38:42,-8.22810459,116.34729004,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1974407,2020-10-13,12:38:42,-7.33774328,121.09892273,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1974408,2020-10-13,12:38:42,-8.051804064999999,114.14743709624999,8,snpp,1810,Botolinggo,Bondowoso,Jawa Timur,cluster
1974409,2020-10-13,12:38:42,-8.026548383333333,114.15751393666666,7,snpp,1399,Botolinggo,Bondowoso,Jawa Timur,cluster
1974410,2020-10-13,12:38:42,-7.9016366,114.08574677,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
1974411,2020-10-13,12:38:42,-7.80567074,113.95558929,7,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
1974412,2020-10-13,12:38:42,-7.79547071,113.67751312,8,snpp,1125,Jati Banteng,Situbondo,Jawa Timur,cluster
1974413,2020-10-13,12:38:42,-7.77600145,113.66244507,7,snpp,1125,Jati Banteng,Situbondo,Jawa Timur,cluster
1974414,2020-10-13,12:38:42,-7.74478149,113.85170746,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,cluster
1974415,2020-10-13,12:38:42,-7.73546648,113.86646271,7,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
1974416,2020-10-13,12:38:42,-7.74857903,113.55153656,7,snpp,1125,Kota Anyar,Probolinggo,Jawa Timur,cluster
1974417,2020-10-13,12:38:42,-7.72528648,113.63816071,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
1974418,2020-10-13,12:38:42,-7.63470507,112.35179138,7,snpp,1125,Mojoagung,Jombang,Jawa Timur,cluster
1974419,2020-10-13,12:38:42,-7.61924601,112.40605164,7,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
1974420,2020-10-13,12:38:42,-7.55174065,112.69280243,8,snpp,1125,Gempol,Pasuruan,Jawa Timur,cluster
1974421,2020-10-13,12:38:42,-7.06341696,115.6716156,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1974422,2020-10-13,12:38:42,-7.509552,112.65647125,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
1974423,2020-10-13,12:38:42,-7.4902482,112.68518829,8,snpp,1125,Tanggulangin,Sidoarjo,Jawa Timur,cluster
1974424,2020-10-13,12:38:42,-6.960814,115.59104919,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1974425,2020-10-13,12:38:42,-7.55166864,111.3353653,8,snpp,1125,Kendal,Ngawi,Jawa Timur,cluster
1974426,2020-10-13,12:38:42,-5.63155651,122.67930603,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
1974427,2020-10-13,12:38:42,-7.00206041,113.39362335,8,snpp,1125,Karang Penang,Sampang,Jawa Timur,cluster
1974428,2020-10-13,12:38:42,-7.13438797,112.18954468,7,snpp,1125,Kedungpring,Lamongan,Jawa Timur,cluster
1974429,2020-10-13,12:38:42,-7.26550961,111.18951416,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
1974430,2020-10-13,12:38:42,-6.9251914,113.04083252,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
1974431,2020-10-13,12:38:42,-5.39026785,122.69631958,8,snpp,1125,Kokalukuna,Bau Bau,Sulawesi Tenggara,cluster
1974432,2020-10-13,12:38:42,-5.40772009,122.56219482,8,snpp,1125,Lakudo,Muna,Sulawesi Tenggara,cluster
