id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
287240,2020-12-14,10:21:22,0.325222,101.485695,9,landsat8,90,Siak Hulu,Kampar,Riau,pixel
287241,2020-12-14,10:21:22,0.325222,101.485426,9,landsat8,90,Siak Hulu,Kampar,Riau,pixel
287242,2020-12-14,10:21:22,0.324951,101.485695,8,landsat8,90,Siak Hulu,Kampar,Riau,pixel
287243,2020-12-14,10:21:22,0.325222,101.485964,7,landsat8,90,Siak Hulu,Kampar,Riau,pixel
287244,2020-12-14,10:21:22,0.51407,101.534588,7,landsat8,90,Bukit Raya,Pekanbaru,Riau,pixel
287245,2020-12-14,10:21:22,0.534669,101.550993,7,landsat8,90,Bukit Raya,Pekanbaru,Riau,pixel
287246,2020-12-14,10:21:22,0.441487,101.584681,8,landsat8,90,Siak Hulu,Kampar,Riau,pixel
287247,2020-12-14,10:21:22,-0.472399,102.248825,7,landsat8,90,Pasir Penyu,Indragiri Hulu,Riau,pixel
287248,2020-12-14,10:21:22,-0.472128,102.248825,9,landsat8,90,Pasir Penyu,Indragiri Hulu,Riau,pixel
287249,2020-12-14,10:21:22,-0.623918,102.755152,9,landsat8,90,Keritang,Indragiri Hilir,Riau,pixel
287250,2020-12-14,10:21:22,-0.461488,102.834149,8,landsat8,90,Tempuling,Indragiri Hilir,Riau,pixel
287251,2020-12-14,10:21:22,-0.659004,102.988735,7,landsat8,90,Keritang,Indragiri Hilir,Riau,pixel
287252,2020-12-14,10:21:22,-0.658733,102.988735,9,landsat8,90,Keritang,Indragiri Hilir,Riau,pixel
287253,2020-12-14,10:21:22,-1.610414,101.386179,7,landsat8,90,Sangir,Solok Selatan,Sumatera Barat,pixel
287254,2020-12-14,10:21:22,-2.050961,101.464926,8,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
287255,2020-12-14,10:21:22,-2.051232,101.464927,8,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
287256,2020-12-14,10:21:22,-2.050961,101.465196,8,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
287257,2020-12-14,10:21:22,-2.091802,101.530753,9,landsat8,90,Danau Kerinci,Kerinci,Jambi,pixel
287258,2020-12-14,10:21:22,-2.09153,101.530753,7,landsat8,90,Danau Kerinci,Kerinci,Jambi,pixel
287261,2020-12-14,10:21:22,-2.09153,101.531022,7,landsat8,90,Danau Kerinci,Kerinci,Jambi,pixel
287262,2020-12-14,10:21:22,-0.981433,101.535911,9,landsat8,90,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
287263,2020-12-14,10:21:22,-0.981433,101.535642,9,landsat8,90,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
287264,2020-12-14,10:21:22,-2.173891,101.571047,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
287265,2020-12-14,10:21:22,-2.17362,101.571047,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
287267,2020-12-14,10:21:22,-2.106626,101.58468,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
287268,2020-12-14,10:21:22,-2.106897,101.58468,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
287269,2020-12-14,10:21:22,-2.116383,101.586852,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
287270,2020-12-14,10:21:22,-2.116654,101.586853,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
287272,2020-12-14,10:21:22,-2.107948,101.604625,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
287273,2020-12-14,10:21:22,-2.107677,101.604625,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
287276,2020-12-14,10:21:22,-1.57189,101.624054,8,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
287277,2020-12-14,10:21:22,-1.57189,101.623785,8,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
287278,2020-12-14,10:21:22,-1.21589,101.891661,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
287279,2020-12-14,10:21:22,-1.483617,101.959582,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
287280,2020-12-14,10:21:22,-1.483346,101.959582,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,pixel
287281,2020-12-14,10:21:22,-2.302413,101.985223,7,landsat8,90,Muara Siau,Merangin,Jambi,pixel
287282,2020-12-14,10:21:22,-2.302684,101.985224,9,landsat8,90,Muara Siau,Merangin,Jambi,pixel
287284,2020-12-14,10:21:22,-2.256602,101.987284,9,landsat8,90,Muara Siau,Merangin,Jambi,pixel
287285,2020-12-14,10:21:22,-2.256873,101.987285,7,landsat8,90,Muara Siau,Merangin,Jambi,pixel
287286,2020-12-14,10:21:22,-2.143593,102.114219,7,landsat8,90,Sungai Manau,Merangin,Jambi,pixel
287287,2020-12-14,10:21:22,-2.031829,102.303079,7,landsat8,90,Bangko,Merangin,Jambi,pixel
287288,2020-12-14,10:21:22,-2.367961,100.950727,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
287289,2020-12-14,10:21:22,-2.367962,100.950457,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
287290,2020-12-14,10:21:22,-1.992718,101.426836,7,landsat8,90,Air Hangat,Kerinci,Jambi,pixel
287291,2020-12-14,10:21:22,-2.284628,101.658568,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
287293,2020-12-14,10:21:22,-2.55229,102.219673,7,landsat8,90,Batangasai,Sarolangun,Jambi,pixel
