id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295753,2021-04-21,12:25:15,-10.16795254,120.64736938,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3295754,2021-04-21,12:25:15,-8.59062862,118.35798645,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3295755,2021-04-21,12:25:15,-8.75765705,116.08130646,8,noaa20,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,cluster
3295756,2021-04-21,12:25:15,-8.40765762,117.13504028,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3295757,2021-04-21,12:25:15,-7.64635944,114.06359863,8,noaa20,1125,Mangaran,Situbondo,Jawa Timur,cluster
3295758,2021-04-21,12:25:15,-7.1101777550000005,112.00886154,8,noaa20,1280,Kanor,Bojonegoro,Jawa Timur,cluster
3295759,2021-04-21,12:25:15,-4.46151161,120.3789978,8,noaa20,1125,Tanette Riattang Timur,Bone,Sulawesi Selatan,cluster
3295760,2021-04-21,12:25:15,-4.3353071199999995,120.290412905,8,noaa20,1280,Tellusiattinge,Bone,Sulawesi Selatan,cluster
3295761,2021-04-21,12:25:15,-4.21391296,119.64389038,8,noaa20,1125,Soppeng Riaja,Barru,Sulawesi Selatan,cluster
3295762,2021-04-21,12:25:15,-3.62319469,115.63095093,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295763,2021-04-21,12:25:15,-1.45844948,127.43634796,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3295764,2021-04-21,12:25:15,-3.332375525,115.212539675,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3295765,2021-04-21,12:25:15,-2.57094312,119.85050201,8,noaa20,1125,Limbong,Luwu Utara,Sulawesi Selatan,cluster
3295766,2021-04-21,12:25:15,-2.34127045,119.86463165,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3295767,2021-04-21,12:25:15,-2.36431789,119.62329102,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3295768,2021-04-21,12:25:15,-2.27679133,119.94044495,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3295769,2021-04-21,12:25:15,-2.20094872,119.95881653,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3295770,2021-04-21,12:25:15,-2.31356454,119.17767334,8,noaa20,1125,Sampaga,Mamuju,Sulawesi Barat,cluster
3295771,2021-04-21,12:25:15,-2.1933651,119.20883179,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3295772,2021-04-21,12:25:15,-2.07179451,119.51902008,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3295773,2021-04-21,12:25:15,-3.02956128,112.87857819,8,noaa20,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,cluster
3295774,2021-04-21,12:25:15,-2.02500153,119.40640259,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3295775,2021-04-21,12:25:15,-1.78105354,120.64120483,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3295776,2021-04-21,12:25:15,-1.72895956,120.20480347,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3295777,2021-04-21,12:25:15,-1.75575304,119.93923187,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3295778,2021-04-21,12:25:15,-1.63898134,120.6723938,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3295779,2021-04-21,12:25:15,-1.81170124,119.37004852000001,8,noaa20,1280,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3295780,2021-04-21,12:25:15,-1.64514267,120.29701996,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3295781,2021-04-21,12:25:15,-1.60818207,120.3302536,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3295782,2021-04-21,12:25:15,-1.6602262300000001,119.97909546,8,noaa20,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
3295783,2021-04-21,12:25:15,-1.60646236,120.31837463,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3295784,2021-04-21,12:25:15,-1.65736377,119.98634338,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3295785,2021-04-21,12:25:15,-1.61764216,120.19962311,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3295786,2021-04-21,12:25:15,-1.59847045,120.27823639,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3295787,2021-04-21,12:25:15,-1.57437611,120.25829315,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3295788,2021-04-21,12:25:15,-1.48757029,120.40921021,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,cluster
3295789,2021-04-21,12:25:15,-1.4456204166666666,120.43484497000001,8,noaa20,1399,Lore Timur,Poso,Sulawesi Tengah,cluster
3295790,2021-04-21,12:25:15,-1.23897171,121.66519165,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3295791,2021-04-21,12:25:15,-1.20884895,121.63821411,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3295792,2021-04-21,12:25:15,-1.34927404,120.03258514,8,noaa20,1125,Lindu,Sigi,Sulawesi Tengah,cluster
3295793,2021-04-21,12:25:15,-3.12476897,108.0486908,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3295794,2021-04-21,12:25:15,-2.63066888,111.39333344,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3295795,2021-04-21,12:25:15,-1.10408962,121.46698761,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3295796,2021-04-21,12:25:15,-2.61966586,111.37259674,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3295797,2021-04-21,12:25:15,-2.66180634,111.08424377,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3295798,2021-04-21,12:25:15,-2.56026125,111.1720047,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3295799,2021-04-21,12:25:15,-1.10119736,119.93652344,8,noaa20,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,cluster
3295800,2021-04-21,12:25:15,-0.99895787,119.80449677,8,noaa20,1125,Marawola,Sigi,Sulawesi Tengah,cluster
3295801,2021-04-21,12:25:15,-1.77755153,114.12358093,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3295802,2021-04-21,12:25:15,0.49508116,128.05054728,9,noaa20,1399,Weda Utara,Halmahera Tengah,Maluku Utara,cluster
3295803,2021-04-21,12:25:15,-1.60710871,113.73439026,8,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
3295804,2021-04-21,12:25:15,-1.85001516,110.05442047,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3295805,2021-04-21,12:25:15,-0.104887815,119.95116043,8,noaa20,1280,Balaesang,Donggala,Sulawesi Tengah,cluster
3295806,2021-04-21,12:25:15,0.5309642,122.66682434,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
3295807,2021-04-21,12:25:15,0.13491237,119.91903687,8,noaa20,1125,Dampelassojol,Donggala,Sulawesi Tengah,cluster
3295808,2021-04-21,12:25:15,0.54344368,122.55695343,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3295809,2021-04-21,12:25:15,0.5923847,122.6614151,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
3295810,2021-04-21,12:25:15,0.27226236,120.18239594,8,noaa20,1125,Sidoan,Parigimoutong,Sulawesi Tengah,cluster
3295811,2021-04-21,12:25:15,0.543854055,121.88051605,8,noaa20,1280,Patilanggio,Pahuwato,Gorontalo,cluster
3295812,2021-04-21,12:25:15,0.571586845,121.8682518,8,noaa20,1280,Patilanggio,Pahuwato,Gorontalo,cluster
3295813,2021-04-21,12:25:15,0.86936641,123.40251923,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3295814,2021-04-21,12:25:15,0.47239414,120.38302612,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3295815,2021-04-21,12:25:15,0.90410733,120.80870819,8,noaa20,1125,Baolan,Tolitoli,Sulawesi Tengah,cluster
3295816,2021-04-21,12:25:15,1.01577234,121.48210144,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,cluster
3295817,2021-04-21,12:25:15,1.0444169,121.49211121,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,cluster
3295818,2021-04-21,12:25:15,-0.33915907,110.18364716,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3295819,2021-04-21,12:25:15,1.55662918,118.16392517,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3295820,2021-04-21,12:25:15,0.34084409,109.07545471,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3295821,2021-04-21,12:25:15,1.48538363,109.08821869,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3295822,2021-04-21,12:25:15,4.34693909,117.22901154,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3295823,2021-04-21,12:25:15,3.719037775,108.241012575,8,noaa20,1280,Bunguran Timur,Natuna,Kep. Riau,cluster
