id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
115541,2020-08-19,13:09:29,-7.03445005,106.66905975,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
115542,2020-08-19,13:09:29,-6.86718941,107.49154663,8,snpp,1125,Padalarang,Bandung Barat,Jawa Barat,pixel
115543,2020-08-19,13:09:29,-6.67017555,108.03516388,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
115544,2020-08-19,13:09:29,-6.57185459,107.92988586,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
115545,2020-08-19,13:09:29,-6.57467985,107.93096924,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
115546,2020-08-19,13:09:29,-6.60041142,107.76048279,8,snpp,1125,Cijambe,Subang,Jawa Barat,pixel
115547,2020-08-19,13:09:29,-6.53185606,108.12641144,7,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
115548,2020-08-19,13:09:29,-6.53132868,108.12988281,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
115549,2020-08-19,13:09:29,-6.44041252,107.70330811,8,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
115550,2020-08-19,13:09:29,-6.43988657,107.70678711,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
115551,2020-08-19,13:09:29,-6.43674374,107.65998077,8,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
115552,2020-08-19,13:09:29,-6.43131447,107.67342377,8,snpp,1125,Purwadadi,Subang,Jawa Barat,pixel
115553,2020-08-19,13:09:29,-6.44602966,107.50784302,8,snpp,1125,Campaka,Purwakarta,Jawa Barat,pixel
115554,2020-08-19,13:09:29,-6.51834297,106.85276031,7,snpp,1125,Babakanmadang,Bogor,Jawa Barat,pixel
115555,2020-08-19,13:09:29,-3.80240464,116.25959015,8,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
115556,2020-08-19,13:09:29,-3.80187702,116.26279449,9,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
115557,2020-08-19,13:09:29,-3.57538462,114.6784668,8,snpp,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
115558,2020-08-19,13:09:29,-3.30475283,115.26646423,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
115559,2020-08-19,13:09:29,-4.83762074,105.17431641,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
115560,2020-08-19,13:09:29,-3.1193831,115.30422211,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
115561,2020-08-19,13:09:29,-2.95832729,115.38387299,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
115562,2020-08-19,13:09:29,-4.50552607,104.89074707,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
115563,2020-08-19,13:09:29,-2.7457571,114.9262085,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
115564,2020-08-19,13:09:29,-2.74491453,114.93151093,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
115565,2020-08-19,13:09:29,-2.74091578,114.92546082,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
115566,2020-08-19,13:09:29,-2.64780045,115.47583771,8,snpp,1125,Batubenawa,Hulu Sungai Tengah,Kalimantan Selatan,pixel
115567,2020-08-19,13:09:29,-4.26428509,104.05493927,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
115568,2020-08-19,13:09:29,-1.57652771,120.37981415,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
115569,2020-08-19,13:09:29,-1.57516837,120.37880707,9,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
115570,2020-08-19,13:09:29,-1.57759416,120.37317657,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
115571,2020-08-19,13:09:29,-1.56949747,120.37896729,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
115572,2020-08-19,13:09:29,-1.56813478,120.37797546,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
115573,2020-08-19,13:09:29,-2.30923843,115.74442291,9,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
115574,2020-08-19,13:09:29,-2.3108604,115.7453537,9,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
115575,2020-08-19,13:09:29,-2.45498991,114.85173798,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
115576,2020-08-19,13:09:29,-2.18134642,115.64417267,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
115577,2020-08-19,13:09:29,-2.15347195,115.62137604,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
115578,2020-08-19,13:09:29,-2.22109795,115.00773621,8,snpp,1125,Paju Epat,Barito Timur,Kalimantan Tengah,pixel
115579,2020-08-19,13:09:29,-2.2223556,115.01067352,8,snpp,1125,Paju Epat,Barito Timur,Kalimantan Tengah,pixel
115580,2020-08-19,13:09:29,-2.06117678,115.46464539,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
115581,2020-08-19,13:09:29,-3.23404884,108.03074646,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
115582,2020-08-19,13:09:29,-2.04705977,115.47161865,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
115583,2020-08-19,13:09:29,-2.04956031,115.4719696,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
115584,2020-08-19,13:09:29,-2.08580589,115.2229538,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
115585,2020-08-19,13:09:29,-2.08465981,115.2259903,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
115586,2020-08-19,13:09:29,-2.01730156,115.33149719,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
115587,2020-08-19,13:09:29,-1.93535697,115.54914093,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
115588,2020-08-19,13:09:29,-2.0055933,114.93230438,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
115589,2020-08-19,13:09:29,-2.00469995,114.93772888,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
115590,2020-08-19,13:09:29,-2.00222945,114.94137573,8,snpp,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,pixel
115591,2020-08-19,13:09:29,-2.00308371,114.93592072,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
115592,2020-08-19,13:09:29,-1.99732423,114.94061279,8,snpp,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,pixel
115593,2020-08-19,13:09:29,-2.00883889,114.93123627,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
115594,2020-08-19,13:09:29,-1.93813169,115.31699371,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
115595,2020-08-19,13:09:29,-1.94362915,115.28206635,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
115596,2020-08-19,13:09:29,-1.90825367,115.31005096,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
115597,2020-08-19,13:09:29,-1.9494592,114.89435577,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
115598,2020-08-19,13:09:29,-1.94858313,114.89978027,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
115599,2020-08-19,13:09:29,-1.87198174,115.24726868,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
115600,2020-08-19,13:09:29,-3.0345192,107.72509003,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
115601,2020-08-19,13:09:29,-3.0369041,107.72647095,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
115602,2020-08-19,13:09:29,-1.717641,116.10831451,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
115603,2020-08-19,13:09:29,-3.00045562,107.6137619,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
115604,2020-08-19,13:09:29,-1.98803627,113.39448547,8,snpp,1125,Tasikpayawan,Katingan,Kalimantan Tengah,pixel
115605,2020-08-19,13:09:29,-1.63177729,115.22018433,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
115606,2020-08-19,13:09:29,-2.18306184,111.49495697,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
115607,2020-08-19,13:09:29,-2.18231034,111.49977875,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
115608,2020-08-19,13:09:29,-2.1784327,111.49917603,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
115609,2020-08-19,13:09:29,-2.17918587,111.49435425,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
115610,2020-08-19,13:09:29,-1.81115294,113.32043457,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
115611,2020-08-19,13:09:29,-2.59942532,107.80294037,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
115612,2020-08-19,13:09:29,-2.60555196,107.67930603,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
115613,2020-08-19,13:09:29,-2.60887647,107.67979431,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
115614,2020-08-19,13:09:29,-1.77542806,112.58323669,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
115615,2020-08-19,13:09:29,-3.12027454,103.71723938,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
115616,2020-08-19,13:09:29,-1.80213726,110.73975372,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
115617,2020-08-19,13:09:29,-1.80823517,110.47773743,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
115618,2020-08-19,13:09:29,-1.76340818,110.62094116,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
115619,2020-08-19,13:09:29,-2.63305068,103.21596527,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
115620,2020-08-19,13:09:29,-2.63115668,103.21891022,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
115621,2020-08-19,13:09:29,-9.9141531,120.30455017,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
115622,2020-08-19,13:09:29,-9.49295425,119.83508301,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
115623,2020-08-19,13:09:29,-8.55795193,120.96076202,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
115624,2020-08-19,13:09:29,-8.55702877,120.9590683,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
115625,2020-08-19,13:09:29,-8.81254387,117.77990723,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
115626,2020-08-19,13:09:29,-8.49695778,118.43761444,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
115627,2020-08-19,13:09:29,-8.49550819,118.43658447,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
115628,2020-08-19,13:09:29,-8.7528677,115.95278931,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
115629,2020-08-19,13:09:29,-8.44242477,117.50502777,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
115630,2020-08-19,13:09:29,-7.82219315,114.2562027,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
115631,2020-08-19,13:09:29,-7.82189512,114.23156738,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
115632,2020-08-19,13:09:29,-7.99657011,110.51668549,8,snpp,1125,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
115633,2020-08-19,13:09:29,-8.00002098,110.51721954,8,snpp,1125,Paliyan,Gunung Kidul,Di Yogyakarta,pixel
115634,2020-08-19,13:09:29,-7.63932085,111.83653259,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
115635,2020-08-19,13:09:29,-7.63550711,111.81343079,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
115636,2020-08-19,13:09:29,-7.64582205,111.65658569,7,snpp,1125,Kare,Madiun,Jawa Timur,pixel
115637,2020-08-19,13:09:29,-7.62569618,111.68849945,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
115638,2020-08-19,13:09:29,-7.60582113,111.76450348,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
115639,2020-08-19,13:09:29,-7.59877157,111.76840973,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
115640,2020-08-19,13:09:29,-7.59778023,111.7677002,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
115641,2020-08-19,13:09:29,-7.56461573,111.79412079,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
115642,2020-08-19,13:09:29,-7.48716211,112.13502502,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
115643,2020-08-19,13:09:29,-7.48643112,112.13955688,7,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
115644,2020-08-19,13:09:29,-7.54675388,111.76464081,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
115645,2020-08-19,13:09:29,-7.50935936,111.97368622,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
115646,2020-08-19,13:09:29,-7.50353241,111.98621368,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
115647,2020-08-19,13:09:29,-7.54149532,111.75056458,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
115648,2020-08-19,13:09:29,-7.81967592,109.9716568,8,snpp,1125,Ngombol,Purworejo,Jawa Tengah,pixel
115649,2020-08-19,13:09:29,-7.51900625,111.77341461,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
115650,2020-08-19,13:09:29,-7.46669865,112.04859161,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
115651,2020-08-19,13:09:29,-7.17852545,112.96877289,7,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
115652,2020-08-19,13:09:29,-7.1824708,112.9694519,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
115653,2020-08-19,13:09:29,-7.17991543,112.9708252,7,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
115654,2020-08-19,13:09:29,-7.28933859,112.21276855,8,snpp,1125,Ngimbang,Lamongan,Jawa Timur,pixel
115655,2020-08-19,13:09:29,-7.36891031,111.68875885,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
115656,2020-08-19,13:09:29,-7.44663763,111.15085602,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,pixel
115657,2020-08-19,13:09:29,-7.2691493,112.24214935,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
115658,2020-08-19,13:09:29,-7.0134449,113.79026794,8,snpp,1125,Lenteng,Sumenep,Jawa Timur,pixel
115659,2020-08-19,13:09:29,-7.31737185,111.82280731,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
115660,2020-08-19,13:09:29,-7.41199398,111.20799255,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
115661,2020-08-19,13:09:29,-7.08115911,113.17579651,8,snpp,1125,Tambelangan,Sampang,Jawa Timur,pixel
115662,2020-08-19,13:09:29,-7.14803553,111.3444519,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
115663,2020-08-19,13:09:29,-7.07767153,111.73348236,7,snpp,1125,Malo,Bojonegoro,Jawa Timur,pixel
115664,2020-08-19,13:09:29,-7.14097357,111.26344299,8,snpp,1125,Kunduran,Blora,Jawa Tengah,pixel
115665,2020-08-19,13:09:29,-7.13910627,111.26256561,8,snpp,1125,Kunduran,Blora,Jawa Tengah,pixel
115666,2020-08-19,13:09:29,-7.17653942,111.03539276,8,snpp,1125,Pulokulon,Grobogan,Jawa Tengah,pixel
115667,2020-08-19,13:09:29,-7.17584801,111.03490448,8,snpp,1125,Pulokulon,Grobogan,Jawa Tengah,pixel
115668,2020-08-19,13:09:29,-7.09250689,111.52566528,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
115669,2020-08-19,13:09:29,-7.09281921,111.52490997,8,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
115670,2020-08-19,13:09:29,-6.97379112,112.20507812,8,snpp,1125,Widang,Tuban,Jawa Timur,pixel
115671,2020-08-19,13:09:29,-7.06302595,111.54680634,7,snpp,1125,Sambong,Blora,Jawa Tengah,pixel
115672,2020-08-19,13:09:29,-7.09656334,111.31147003,8,snpp,1125,Ngawen,Blora,Jawa Tengah,pixel
115673,2020-08-19,13:09:29,-7.60453463,107.86795807,8,snpp,1125,Cisompet,Garut,Jawa Barat,pixel
115674,2020-08-19,13:09:29,-6.91102743,112.28079224,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
115675,2020-08-19,13:09:29,-7.13868189,110.5382309,8,snpp,1125,Pringapus,Semarang,Jawa Tengah,pixel
115676,2020-08-19,13:09:29,-6.96894836,111.0428009,7,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
115677,2020-08-19,13:09:29,-5.48112345,119.51241302,8,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
115678,2020-08-19,13:09:29,-6.94749641,110.01422882,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
115679,2020-08-19,13:09:29,-6.95091724,110.01475525,8,snpp,1125,Grinsing,Batang,Jawa Tengah,pixel
115680,2020-08-19,13:09:29,-7.11707354,108.91941833,8,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,pixel
115681,2020-08-19,13:09:29,-7.05485773,107.74981689,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
115682,2020-08-19,13:09:29,-7.04873037,107.74532318,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
115683,2020-08-19,13:09:29,-6.96969748,107.61833954,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
115684,2020-08-19,13:09:29,-0.61485195,114.82744598,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
115685,2020-08-19,13:09:29,-0.61982918,114.82820129,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
115686,2020-08-19,13:09:29,0.04686856,117.41294861,8,snpp,1125,Bontang Selatan,Bontang,Kalimantan Timur,pixel
115687,2020-08-19,13:09:29,0.18442781,116.39933014,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
115688,2020-08-19,13:09:29,0.57031822,117.22576904,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
115689,2020-08-19,13:09:29,0.5678249,117.22690582,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
115690,2020-08-19,13:09:29,0.70056701,116.47764587,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
115691,2020-08-19,13:09:29,0.69867939,116.47769928,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
115692,2020-08-19,13:09:29,0.79886353,117.04846191,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
115693,2020-08-19,13:09:29,0.7750842,116.65934753,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
115694,2020-08-19,13:09:29,0.77381778,116.38882446,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
115695,2020-08-19,13:09:29,1.00797284,117.06575775,7,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115696,2020-08-19,13:09:29,1.00733054,117.06147766,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115697,2020-08-19,13:09:29,1.01455534,117.06919861,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
115698,2020-08-19,13:09:29,1.03625143,116.85652161,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
115699,2020-08-19,13:09:29,1.03039479,116.85733795,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
115700,2020-08-19,13:09:29,1.05467153,116.74858856,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
115701,2020-08-19,13:09:29,0.82586545,114.67260742,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
115702,2020-08-19,13:09:29,0.82632977,114.67558289,9,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
115703,2020-08-19,13:09:29,0.82956624,114.67333221,9,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
115704,2020-08-19,13:09:29,0.84316468,114.69545746,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
115705,2020-08-19,13:09:29,0.84467912,114.69394684,9,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
115706,2020-08-19,13:09:29,0.8427335,114.69256592,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
115707,2020-08-19,13:09:29,0.85791874,114.69063568,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
115708,2020-08-19,13:09:29,0.85836375,114.69360352,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
115709,2020-08-19,13:09:29,0.90099192,114.70227814,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
115710,2020-08-19,13:09:29,1.37211728,117.65913391,7,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
115711,2020-08-19,13:09:29,1.37285519,117.66392517,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
115712,2020-08-19,13:09:29,1.31487811,116.74890137,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
115713,2020-08-19,13:09:29,1.8352443,116.95027161,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
115714,2020-08-19,13:09:29,1.83268166,116.9513092,9,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
115715,2020-08-19,13:09:29,1.89551938,117.19130707,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
115716,2020-08-19,13:09:29,2.15471125,117.63690948,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
115717,2020-08-19,13:09:29,2.24976635,117.64756012,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
115718,2020-08-19,13:09:29,2.25230813,117.64835358,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
115719,2020-08-19,13:09:29,2.25468063,117.03956604,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
115720,2020-08-19,13:09:29,2.25355268,117.04037476,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
115721,2020-08-19,13:09:29,2.25743794,116.98521423,7,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
115722,2020-08-19,13:09:29,2.25675559,116.98075867,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
115723,2020-08-19,13:09:29,2.252913,116.98499298,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
115724,2020-08-19,13:09:29,2.25226331,116.98052979,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
115725,2020-08-19,13:09:29,2.25828838,116.97978973,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
115726,2020-08-19,13:09:29,2.25893641,116.9842453,7,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
115727,2020-08-19,13:09:29,2.28506589,116.95343781,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
115728,2020-08-19,13:09:29,2.73655128,117.25671387,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
115729,2020-08-19,13:09:29,2.73736191,117.25666809,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
115730,2020-08-19,13:09:29,2.69813061,116.78192139,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
115731,2020-08-19,13:09:29,2.69748116,116.77751923,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
115732,2020-08-19,13:09:29,2.77590084,117.18297577,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
115733,2020-08-19,13:09:29,2.72057724,116.80998993,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
115734,2020-08-19,13:09:29,2.73450255,116.82144928,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
115735,2020-08-19,13:09:29,2.74580193,116.8152771,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
115736,2020-08-19,13:09:29,2.7464397,116.81952667,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
115737,2020-08-19,13:09:29,2.7524116,116.81858063,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
115738,2020-08-19,13:09:29,2.75178003,116.81439972,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
115739,2020-08-19,13:09:29,2.74904323,116.81932068,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
115740,2020-08-19,13:09:29,2.74843764,116.81508636,7,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
115741,2020-08-19,13:09:29,2.87094975,117.27655029,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
115742,2020-08-19,13:09:29,2.87165451,117.28137207,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
115743,2020-08-19,13:09:29,0.80932003,99.10942078,8,snpp,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
115744,2020-08-19,13:09:29,0.97837037,99.92949677,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
115745,2020-08-19,13:09:29,0.9890039,97.80155182,8,snpp,1125,Bawolato,Nias,Sumatera Utara,pixel
115746,2020-08-19,13:09:29,1.57406592,99.520401,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
115747,2020-08-19,13:09:29,1.89924514,99.73758698,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
115748,2020-08-19,13:09:29,1.90093493,99.73501587,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
115749,2020-08-19,13:09:29,2.28448081,97.88999176,8,snpp,1125,Singkil Utara,Aceh Singkil,Aceh,pixel
115750,2020-08-19,13:09:29,3.89611673,96.6309433,8,snpp,1125,Barah Rot,Aceh Barat Daya,Aceh,pixel
115751,2020-08-19,13:09:29,3.89132738,96.63513947,8,snpp,1125,Barah Rot,Aceh Barat Daya,Aceh,pixel
115752,2020-08-19,13:09:29,4.43088865,96.55935669,8,snpp,1125,Beutong,Naganraya,Aceh,pixel
115753,2020-08-19,13:09:29,4.56479788,95.71075439,8,snpp,1125,Panga,Aceh Jaya,Aceh,pixel
115754,2020-08-19,13:09:29,4.73177958,95.73892975,8,snpp,1125,Kruengsabe,Aceh Jaya,Aceh,pixel
115755,2020-08-19,13:09:29,5.12435007,95.70117188,8,snpp,1125,Kotaluejantho,Aceh Besar,Aceh,pixel
115756,2020-08-19,13:09:29,5.12542439,95.70736694,8,snpp,1125,Kotaluejantho,Aceh Besar,Aceh,pixel
