id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
90756,2020-07-25,11:49:09,-10.75017929,123.09338379,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
90757,2020-07-25,11:49:09,-10.74899197,123.092453,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
90758,2020-07-25,11:49:09,-10.10395241,123.91159821,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
90759,2020-07-25,11:49:09,-10.10340786,123.91551971,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
90760,2020-07-25,11:49:09,-10.01799583,124.04469299,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
90761,2020-07-25,11:49:09,-10.01918697,123.62102509,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
90762,2020-07-25,11:49:09,-9.98814106,123.69004059,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
90763,2020-07-25,11:49:09,-9.95783806,123.72316742,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
90764,2020-07-25,11:49:09,-9.94722176,123.73828888,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90765,2020-07-25,11:49:09,-9.95201874,123.73453522,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
90766,2020-07-25,11:49:09,-9.94776249,123.73426056,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90767,2020-07-25,11:49:09,-9.94367313,123.66811371,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90768,2020-07-25,11:49:09,-9.92630959,123.67009735,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90769,2020-07-25,11:49:09,-9.8132658,123.77528381,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90770,2020-07-25,11:49:09,-9.8127327,123.77928162,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90771,2020-07-25,11:49:09,-9.80857086,123.77845001,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90772,2020-07-25,11:49:09,-9.80909634,123.7744751,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90773,2020-07-25,11:49:09,-9.80810452,123.77496338,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
90774,2020-07-25,11:49:09,-9.93283367,120.66627502,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
90775,2020-07-25,11:49:09,-9.44297791,124.04101562,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
90776,2020-07-25,11:49:09,-9.44212818,124.04085541,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
90777,2020-07-25,11:49:09,-9.92811108,120.28811646,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
90778,2020-07-25,11:49:09,-9.91895485,120.06111908,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90779,2020-07-25,11:49:09,-9.90088463,120.11727905,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90780,2020-07-25,11:49:09,-9.84016705,120.47072601,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90781,2020-07-25,11:49:09,-9.89831066,120.0059967,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90782,2020-07-25,11:49:09,-9.87051201,120.1852417,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90783,2020-07-25,11:49:09,-9.87011909,120.18839264,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90784,2020-07-25,11:49:09,-9.83125401,120.3766861,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90785,2020-07-25,11:49:09,-9.83044434,120.37680817,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90786,2020-07-25,11:49:09,-9.86247158,120.02828217,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90787,2020-07-25,11:49:09,-9.86783886,120.02945709,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90788,2020-07-25,11:49:09,-9.86285591,120.02513885,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90789,2020-07-25,11:49:09,-9.86088657,120.02501678,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90790,2020-07-25,11:49:09,-9.87120056,120.03046417,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90791,2020-07-25,11:49:09,-9.88025093,119.96102905,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90792,2020-07-25,11:49:09,-9.87630463,119.96037292,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90793,2020-07-25,11:49:09,-9.88762283,119.82196808,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90794,2020-07-25,11:49:09,-9.89311028,119.82277679,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90795,2020-07-25,11:49:09,-9.89259243,119.82317352,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90796,2020-07-25,11:49:09,-9.8871088,119.82234955,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90797,2020-07-25,11:49:09,-9.88759422,119.81860352,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90798,2020-07-25,11:49:09,-9.88853931,119.81441498,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90799,2020-07-25,11:49:09,-9.83874035,120.11119843,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90800,2020-07-25,11:49:09,-9.84659672,119.83344269,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90801,2020-07-25,11:49:09,-9.84698009,119.83040619,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90802,2020-07-25,11:49:09,-9.83811283,119.81215668,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90803,2020-07-25,11:49:09,-9.83771229,119.81534576,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90804,2020-07-25,11:49:09,-9.83851051,119.80900574,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90805,2020-07-25,11:49:09,-9.83268356,119.8108902,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90806,2020-07-25,11:49:09,-9.81336594,119.92069244,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90807,2020-07-25,11:49:09,-9.15671539,124.76371765,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90808,2020-07-25,11:49:09,-9.71885777,120.37827301,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90809,2020-07-25,11:49:09,-9.71803761,120.37887573,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90810,2020-07-25,11:49:09,-9.13099098,124.77244568,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90811,2020-07-25,11:49:09,-9.74821758,120.02881622,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90812,2020-07-25,11:49:09,-9.74778461,120.03213501,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90813,2020-07-25,11:49:09,-9.09141827,124.82741547,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
90814,2020-07-25,11:49:09,-9.03443813,125.118927,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
90815,2020-07-25,11:49:09,-9.72731304,119.9337616,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90816,2020-07-25,11:49:09,-9.6412077,119.94549561,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90817,2020-07-25,11:49:09,-9.64075279,119.94901276,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90818,2020-07-25,11:49:09,-9.64462376,119.65621185,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90819,2020-07-25,11:49:09,-9.64638233,119.11919403,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90820,2020-07-25,11:49:09,-9.64775276,119.1184845,9,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90821,2020-07-25,11:49:09,-9.64688587,119.11524963,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90822,2020-07-25,11:49:09,-9.56937313,119.76567078,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90823,2020-07-25,11:49:09,-9.56896877,119.76898193,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90824,2020-07-25,11:49:09,-9.56854343,119.76898956,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90825,2020-07-25,11:49:09,-9.56897163,119.76568604,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90826,2020-07-25,11:49:09,-9.52598763,120.05410004,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90827,2020-07-25,11:49:09,-9.5255661,120.05735016,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90828,2020-07-25,11:49:09,-9.58587646,119.54736328,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90829,2020-07-25,11:49:09,-9.61251926,119.29405975,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90830,2020-07-25,11:49:09,-9.58565521,119.46014404,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
90831,2020-07-25,11:49:09,-9.46620464,120.00702667,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90832,2020-07-25,11:49:09,-9.4801569,119.67105865,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90833,2020-07-25,11:49:09,-9.48019886,119.67041779,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90834,2020-07-25,11:49:09,-9.41650009,120.03258514,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90835,2020-07-25,11:49:09,-9.41606331,120.03592682,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90836,2020-07-25,11:49:09,-9.41692162,120.02934265,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90837,2020-07-25,11:49:09,-8.41491985,124.09259796,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90838,2020-07-25,11:49:09,-7.30630016,131.45231628,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
90839,2020-07-25,11:49:09,-7.30567884,131.45625305,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
90840,2020-07-25,11:49:09,-7.30278349,131.45176697,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
90841,2020-07-25,11:49:09,-8.36152363,124.15281677,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90842,2020-07-25,11:49:09,-8.36552906,124.15341187,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90843,2020-07-25,11:49:09,-8.35752583,124.15216064,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90844,2020-07-25,11:49:09,-8.39187145,123.9611969,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90845,2020-07-25,11:49:09,-8.25749874,124.80541229,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
90846,2020-07-25,11:49:09,-8.44782352,123.11087036,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
90847,2020-07-25,11:49:09,-8.3101902,124.0408783,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90848,2020-07-25,11:49:09,-8.43725777,122.99526215,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
90849,2020-07-25,11:49:09,-8.17080879,124.657547,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
90850,2020-07-25,11:49:09,-8.17184448,124.66022491,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
90851,2020-07-25,11:49:09,-8.19267941,124.31061554,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
90852,2020-07-25,11:49:09,-8.19660854,124.31138611,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
90853,2020-07-25,11:49:09,-8.48883152,121.95471954,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
90854,2020-07-25,11:49:09,-8.5770998,120.98996735,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
90855,2020-07-25,11:49:09,-8.58211517,120.99039459,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
90856,2020-07-25,11:49:09,-8.58183098,120.98879242,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
90857,2020-07-25,11:49:09,-8.26758671,123.32297516,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
90858,2020-07-25,11:49:09,-8.26176453,123.2429657,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
90859,2020-07-25,11:49:09,-8.73468971,118.43595886,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
90860,2020-07-25,11:49:09,-8.71840477,118.25506592,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90861,2020-07-25,11:49:09,-8.71460342,118.25708771,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90862,2020-07-25,11:49:09,-8.77181816,117.84453583,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90863,2020-07-25,11:49:09,-8.68068314,118.21656036,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90864,2020-07-25,11:49:09,-8.6629343,118.26017761,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90865,2020-07-25,11:49:09,-8.66728306,118.12918854,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90866,2020-07-25,11:49:09,-8.52637959,118.72688293,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
90867,2020-07-25,11:49:09,-8.46992016,118.32370758,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90868,2020-07-25,11:49:09,-8.35268688,118.65348816,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
90869,2020-07-25,11:49:09,-8.35243225,118.65584564,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
90870,2020-07-25,11:49:09,-8.35281467,118.24049377,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
90871,2020-07-25,11:49:09,-7.35648489,121.76642609,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
90872,2020-07-25,11:49:09,-3.92743444,138.39912415,8,noaa20,1125,Tiom,Lanny Jaya,Papua,pixel
90873,2020-07-25,11:49:09,-3.92822242,138.39440918,9,noaa20,1125,Tiom,Lanny Jaya,Papua,pixel
90874,2020-07-25,11:49:09,-3.72628474,138.07423401,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
90875,2020-07-25,11:49:09,-3.62967682,138.50630188,8,noaa20,1125,Timori,Tolikara,Papua,pixel
90876,2020-07-25,11:49:09,-3.62909126,138.50735474,8,noaa20,1125,Wunin,Tolikara,Papua,pixel
90877,2020-07-25,11:49:09,-3.65514445,138.24237061,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
90878,2020-07-25,11:49:09,-3.65109682,138.24116516,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
90879,2020-07-25,11:49:09,-3.67530847,137.97904968,9,noaa20,1125,Woniki,Tolikara,Papua,pixel
90880,2020-07-25,11:49:09,-5.50902033,119.28170013,8,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,pixel
90881,2020-07-25,11:49:09,-3.8729763,122.40529633,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90882,2020-07-25,11:49:09,-3.13055444,126.9100647,8,noaa20,1125,Waplau,Buru,Maluku,pixel
90883,2020-07-25,11:49:09,-2.98082256,119.17250061,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
